Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non-Fiction, Pikachu Press"
2,181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
"",181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
3,164574816,"=""9781499810301""",Meredith Foster: Fostering Your Best Self,Meredith Foster (164583927),Trade Paperback,"YouTube sensation Meredith Foster debuts her first book, Meredith Foster: Fostering Your Best Self, a 96-page inspirational workbook!YouTube sensat...","","Non-Fiction, little bee books"
4,167938198,"=""9781499810905""",Apex Legends: Independent & Unofficial Ultimate Guide,BuzzPop (146691968),Paper Over Board,"The game of Apex Legends will be easy to conquer with this amazing, unofficial handbook!Be the best in the battle royale with this ultimate guide! ...","","Non-Fiction, little bee books"
5,139880757,"=""9781534428713""",Watch This Book!,pocket.watch (149728472),Fixed Layout eBook,"Get to know your favorite YouTube stars—Ryan ToysReview, HobbyKidsTV, JillianTubeHD, and EvanTubeHD—in this hilarious, insightful, and cool look at...","","Media Tie-In, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
6,148158063,"=""9781499808582""",Slime DIY de Karina Garcia (Spanish Edition),Karina Garcia (2141905576),Trade Paperback,Crea tu propio slime en casa siguiendo estas 15 recetas fáciles de slime sin bórax de la celebridad de YouTube Karina Garcia.¡Prepárate para conver...,"","Non-Fiction, little bee books"
"",148158063,"=""9781499808599""",Slime DIY de Karina Garcia (Spanish Edition),Karina Garcia (2141905576),Fixed Layout eBook,Crea tu propio slime en casa siguiendo estas 15 recetas fáciles de slime sin bórax de la celebridad de YouTube Karina Garcia.¡Prepárate para conver...,"","Non-Fiction, little bee books"
7,144856564,"=""9781499807998""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non-Fiction, little bee books"
"",144856564,"=""9781499808605""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non-Fiction, little bee books"
8,101102924,"=""9781499807219""",Think Beyond Pink,Jessie Paege (101102941),Trade Paperback,Unstick your mind and feed your drive with this coloring and activity book from YouTube star Jessie Paege!Having transformed from a shy kid to an o...,"","Non-Fiction, little bee books"
9,100862236,"=""9781499807042""","Hey, It's Okay to Be You","Jessie Paege (100862253), Jessie Paege (101102941)",Trade Paperback,"Fill out your very own journal from Jessie Paege with original activities focusing on positivity and self-confidence.Fun, funny, and positive, Jess...","","Non-Fiction, little bee books"
10,100779857,"=""9781499807004""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Trade Paperback,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non-Fiction, little bee books"
"",100779857,"=""9781499808612""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Fixed Layout eBook,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non-Fiction, little bee books"
11,101036885,"=""9781499806601""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non-Fiction, little bee books"
"",101036885,"=""9781499807158""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non-Fiction, little bee books"
12,446129108,"=""9781935703846""",Super Simple Crafts: Sticks and Stones,Editors of PBS KIDS (512657957),Novelty,"PBS KIDS, the number one educational media brand, delivers a craft kit that encourages children to explore outside, think creatively, and make fun,...","","Non-Fiction, Downtown Bookworks"
