Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210467881,"=""9781804073407""",Wrath of the Lost,Chris Forrester (195636286),Trade Paperback,"Having secured Baal, the Flesh Tearers receive timely reinforcements from the Indomitus Crusade. In that moment of hope, however, they realise they...","","Fiction, Games Workshop"
2,189211456,"=""9781786189851""",Immortality Thief,Taran Hunt (189211495),Trade Paperback,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
"",189211456,"=""9781786185129""",Immortality Thief,Taran Hunt (189211495),Hardcover,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
3,205520247,"=""9781982192952""",Silent Hand,Michael Mersault (187121074),Trade Paperback,"They said ten-year-old street urchin Inga was perfect for their purpose, taken from the squalor of Port City to the asteroid enclave, Hawksgaard, w...","","Fiction, Baen"
4,207822397,"=""9781804075531""",Blackstone Fortress: The Omnibus,Darius Hinks (2106883226),Trade Paperback,Join Janus Draik and his team of treasure-seeking misfits as they hunt for treasure but danger lurks in the darkness…The Blackstone Fortress: a vas...,"","Fiction, Games Workshop"
5,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
6,1167674,"=""9781982192884""",More Than Honor,"",Hardcover,"In hardcover for the first time, first entry in the Worlds of Honor anthology series, by three giants of military SF. Honorverse short novels by We...","","Fiction, Baen"
"",1167674,"=""9780671878573""",More Than Honor,"",Mass Market Paperback,"","","Fiction, Baen"
7,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
8,197582501,"=""9781786188670""",House of Saints,Derek Künsken (169641901),Hardcover,"The Stunning conclusion to the Venus Ascendant series, from the world of The Quantum Magician. George-Étienne and his children have formed The Hous...","","Fiction, Solaris"
"",197582501,"=""9781786188687""",House of Saints,Derek Künsken (169641901),Trade Paperback,"The Stunning conclusion to the Venus Ascendant series, from the world of The Quantum Magician. Life can exist anywhere. And anywhere there is life,...","","Fiction, Solaris"
9,187943528,"=""9781804073377""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
"",187943528,"=""9781800261204""",The End and the Death: Volume I,Dan Abnett (501927641),Hardcover,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out. The walls have fallen, the gates are breached, and t...","","Fiction, Games Workshop"
"",187943528,"=""9781804076415""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
10,199549039,"=""9781982192716""",Endangered Species,Charles E. Gannon (77867934),Hardcover,"CAINE RIORDAN RETURNS . . . AND FACES DOWN HIS BIGGEST CHALLENGE YET!Caine Riordan has faced many crises in his unintended career as diplomat, sold...","","Fiction, Baen"
11,158390698,"=""9781982127060""",Last Hero,Linden A. Lewis (158389803),Trade Paperback,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781797148434""",Last Hero,Linden A. Lewis (158389803),Audio Download,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127053""",Last Hero,Linden A. Lewis (158389803),Hardcover,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127077""",Last Hero,Linden A. Lewis (158389803),eBook,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
12,207263666,"=""9781645060659""",Beyond the Reach of Earth,Ken MacLeod (213077725),Trade Paperback,Ken MacLeod is back with a stellar interstellar addition to the Lightspeed trilogy!THE FERMI ARE AWAKE…  The invention of faster-than-light technol...,"","Fiction, Pyr"
13,193906391,"=""9781668008478""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Hardcover,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008485""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Trade Paperback,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008492""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),eBook,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781797163703""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Audio Download,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
14,67657976,"=""9781982192709""",Live Free or Die,John Ringo (1875432),Trade Paperback,Will the People of Earth Bow Down to Alien Overlords—or Will They Fight Back? First Contact Was Friendly  When aliens trundled a gate to other worl...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
"",67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
15,199548224,"=""9781982192693""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Hardcover,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH  Indrajit and Fi...,"","Fiction, Baen"
"",199548224,"=""9781982193577""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Mass Market Paperback,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH Indrajit and Fix...,"","Fiction, Baen"
16,190686696,"=""9781982192815""",Trouble Walked In,Mike Kupari (82852075),Mass Market Paperback,EASY RAWLINS CROSSED WITH DIRTY HARRY ON A FAR-FLUNG SPACE COLONY!A search for a missing woman exposes a conspiracy that could threaten an entire p...,"","Fiction, Baen"
"",190686696,"=""9781982192037""",Trouble Walked In,Mike Kupari (82852075),Trade Paperback,EASY RAWLINS CROSSED WITH DIRTY HARRY ON A FAR-FLUNG SPACE COLONY!A search for a missing woman exposes a conspiracy that could threaten an entire p...,"","Fiction, Baen"
17,190685677,"=""9781982192808""",Icarus Plot,Timothy Zahn (432874),Mass Market Paperback,"NEW SCIENCE FICTION SERIES FROM THE CREATOR OF THE COBRA SERIES AND STAR WARS' ADMIRAL THRAWNThere wasn’t much money to be made as a Trailblazer, s...","","Fiction, Baen"
"",190685677,"=""9781982191955""",Icarus Plot,Timothy Zahn (432874),Hardcover,"NEW SCIENCE FICTION SERIES FROM THE CREATOR OF THE COBRA SERIES AND STAR WARS' ADMIRAL THRAWNThere wasn’t much money to be made as a Trailblazer, s...","","Fiction, Baen"
18,183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
"",183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
19,190656356,"=""9781982192778""",Fair Trade,Sharon Lee (46659768),Mass Market Paperback,THE LIADEN UNIVERSE® SERIES CONTINUESJethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trader on premier ...,"","Fiction, Baen"
"",190656356,"=""9781982126087""",Fair Trade,Sharon Lee (46659768),Hardcover,NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIES Jethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trade...,"","Fiction, Baen"
20,191253983,"=""9781786185938""",Under Fortunate Stars,Ren Hutchings (191254029),Trade Paperback,"A modern, progressive homage to classic space opera stories, with flawed heroes and time travelTwo Ships. One Chance To Save The Future.Fleeing the...","","Fiction, Solaris"
"",191253983,"=""9781786185921""",Under Fortunate Stars,Ren Hutchings (191254029),Hardcover,"A modern, progressive homage to classic space opera stories, with flawed heroes and time travelTwo Ships. One Chance To Save The Future.Fleeing the...","","Fiction, Solaris"
