Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216895405,"=""9781534399860""","Starhenge, Book 1: The Dragon and the Boar Deluxe Edition",Liam Sharp (216776944),Hardcover,"Revered creator LIAM SHARP cuts loose on his visually stunning masterpiece, STARHENGE: THE DRAGON AND THE BOAR!  A future MERLIN travels to 5th cen...","","Fiction, Image Comics"
2,199547053,"=""9781982192761""",Jigsaw Assassin,Catherine Asaro (527514182),Mass Market Paperback,NEW IN THE MAJOR BHAAJAN SERIES: A TOUGH FEMALE PI NOVEL WITH NOIR OVERTONES AGAINST THE BACKDROP OF INTERSTELLAR POLITICSSelei City is the capital...,"","Fiction, Baen"
3,198976634,"=""9781800262454""",The Dark City,Chris Wraight (503003016),Trade Paperback,"Join Inquisitor Crowl once more in book 3 of the Vaults of Terra Series.The Throneworld is in turmoil, wracked by the opening of the Great Rift and...","","Fiction, Games Workshop"
4,178776623,"=""9781982170639""",Loki's Ring,Stina Leicht (463871668),Trade Paperback,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
"",178776623,"=""9781797157269""",Loki's Ring,Stina Leicht (463871668),Audio Download,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
"",178776623,"=""9781982170653""",Loki's Ring,Stina Leicht (463871668),eBook,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
5,205295901,"=""9781645060642""",Beyond the Hallowed Sky,Ken MacLeod (162266357),Trade Paperback,MacLeod's first installment in the Lightspeed trilogy is out of this world!Mathematician Lakshmi Nayak receives a letter from her future self about...,"","Fiction, Pyr"
6,190939880,"=""9781647226442""",Star Wars: The High Republic: Chronicles of the Jedi,Cole Horton (192207949),Hardcover,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
"",190939880,"=""9781647226916""",Star Wars: The High Republic: Chronicles of the Jedi,Cole Horton (192207949),eBook,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
7,207939406,"=""9781649742063""",You'll Like It On Mars!,Tom W. Harris (207939441),eBook,Nobody could figure out how Kettering had shot his realistic scenes on Mars. His movie was just too good to be true—and much too gruesome! I rememb...,"","Fiction, Start Publishing LLC"
8,207938782,"=""9781649741899""",It Takes a Thief,Walter Miller Jr. (207938817),eBook,"Strange gods were worshiped on Mars. But were they so clever? They’d lost their own world. “The ancient gods, our Fathers, rode down from the heave...","","Fiction, Start Publishing LLC"
9,207938858,"=""9781649741912""",Message from Mars,Clifford D. Simak (207938893),eBook,Fifty-five pioneers had died on the “bridge of bones” that spanned the Void to the rusty plains of Mars. Now the fifty-sixth stood on the red plane...,"","Fiction, Start Publishing LLC"
10,196753606,"=""9781982192525""",Scout's Progress,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A CLASSIC OF THE LIADEN UNIVERSE®!All of her life, Aelliana Caylon has lived by the rules of her overbearing brother, the head of the Caylon family...","","Fiction, Baen"
11,207938895,"=""9781649741929""",Monster of Mars,Edmond Hamilton (2125463341),eBook,Three Martian-duped Earth-men swing open the gates of space that for so long had barred the greedy hordes of the Red Planet. “To Mars!” he repeated...,"","Fiction, Start Publishing LLC"
12,207939223,"=""9781649742018""",Secret Martian,Jack Sharkey (207939258),eBook,Jery Delvin had a most unusual talent. He could detect the flaws in any scheme almost on sight—even where they had eluded the best brains in the ad...,"","Fiction, Start Publishing LLC"
13,207939443,"=""9781649741837""",Castaways of Eros,Nelson S. Bond (2125463358),eBook,"Two families fought for the title to Eros, and only one could win. One had to outsmart the other—and both had to win over the unscrupulous United O...","","Fiction, Start Publishing LLC"
14,207938819,"=""9781649741905""",Mars Child,"C.M. Kornbluth (207938854), Judith Merril (207938856)",eBook,The colony on the red planet had no need for heroes. It wanted people who knew how to solve the problem of simple survival. More than anything else...,"","Fiction, Start Publishing LLC"
15,207939081,"=""9781649741974""",Fire People,Ray Cummings (182001909),eBook,Invaders from Mercury! The invaders from Mercury came in ships designed to look like asteroids. Thus did they avoid detection from the unsuspecting...,"","Fiction, Start Publishing LLC"
16,207938635,"=""9781649741851""",Death Walks on Mars,Alan J. Ramm (207938670),eBook,"Like pioneers in Earth’s past, Terry and his wife came to the red planet seeking their fortune. But others came too, ready to prove— There was deat...","","Fiction, Start Publishing LLC"
17,207939116,"=""9781649741981""",Holes Around Mars,Jerome Bixby (180485197),eBook,"Science said it could not be, but there it was. And whoosh—look out—here it is again! Spaceship crews should be selected on the basis of their non-...","","Fiction, Start Publishing LLC"
18,207938930,"=""9781649741936""",Omnilingual,H. Beam Piper (2124776007),eBook,"To translate writings, you need a key to the code—and if the last writer of Martian died forty thousand years before the first writer of Earth was ...","","Fiction, Start Publishing LLC"
19,207939369,"=""9781649742056""",We're Off To Mars!,Carlton Furth (207939404),eBook,The strange little robot machine would create anything Joe Linger wanted. But what were the things he wanted the same as the things he thought he w...,"","Fiction, Start Publishing LLC"
20,200136311,"=""9781800261150""",The Iron Kingdom,Nick Kyme (502960886),Trade Paperback,"Book 5 in the Warhammer 40,000 mega series, Dawn of Fire.A war-weary Battle Group Praxis arrives at the Knight world of Kamidar, ruled by the Iron ...","","Fiction, Games Workshop"
