Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191254079,"=""9781786185990""",Ion Curtain,Anya Ow (191254124),Trade Paperback,"A bold new space opera from Aurealis Awards shortlisted author of The Firebird’s Tale and Cradle and Grave.The AI is brutal, vicious and efficient ...","","Fiction, Solaris"
2,192133245,"=""9781643378268""",Deluxe Gimenez: The Fourth Power & The Starr Conspiracy,Juan Gimenez (171835232),Hardcover,"A special edition collecting the great works of The Metabarons co-creator, Juan Gimenez, an artist with a limitless imagination.This collection inc...","","Fiction, Humanoids, Inc."
3,190685862,"=""9781982191962""",Jigsaw Assassin,Catherine Asaro (527514182),Trade Paperback,NEW IN THE MAJOR BHAAJAN SERIES: A TOUGH FEMALE PI NOVEL WITH NOIR OVERTONES AGAINST THE BACKDROP OF INTERSTELLAR POLITICSSelei City is the capital...,"","Fiction, Baen"
4,180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
"",180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
5,176694837,"=""9781982192006""",To Crush the Moon,Wil McCarthy (162415142),Mass Market Paperback,"THE CONCLUSION TO THE GROUNDBREAKING QUEENDOM OF SOL SERIES, AN EPIC OF A WILD VISIONARY FUTUREOnce the Queendom of Sol was a glowing monument to h...","","Fiction, Baen"
"",176694837,"=""9781982125240""",To Crush the Moon,Wil McCarthy (162415142),Trade Paperback,CONCLUSION TO THE GROUNDBREAKING QUEENDOM OF SOL SERIESOnce the Queendom of Sol was a glowing monument to humankind’s loftiest dreams. Ageless and ...,"","Fiction, Baen"
6,192002847,"=""9781787586512""",What Rough Beast,Michael R. Johnston (173896777),Trade Paperback,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
"",192002847,"=""9781787586536""",What Rough Beast,Michael R. Johnston (173896777),Hardcover,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
"",192002847,"=""9781787586543""",What Rough Beast,Michael R. Johnston (173896777),eBook,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
7,186226810,"=""9781950423545""",Downfall,Mark Barber (143984368),Trade Paperback,The first of a new line of novels set in the SF world of Infinty. Four very different soldiers with four completely different views on the conduct ...,"","Fiction, Winged Hussar Publishing"
8,192032092,"=""9781839081361""",Veiled Masters,Tim Pratt (174872997),Trade Paperback,"The galaxy stands on the brink of war, yet hope remains that the vast web of schemes can be exposed before it’s too late, in this astounding space ...","","Fiction, Aconyte"
"",192032092,"=""9781839081378""",Veiled Masters,Tim Pratt (174872997),eBook,"The galaxy stands on the brink of war, yet hope remains that the vast web of schemes can be exposed before it’s too late, in this astounding space ...","","Fiction, Aconyte"
9,168960480,"=""9781982191924""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
"",168960480,"=""9781982124564""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
10,169641863,"=""9781781088777""",House of Styx,Derek Künsken (169641901),Trade Paperback,"Discover the beginnings of the Quantum Evolution with The House of Styx, the start of a groundbreaking new series set 250 years before The Quantum ...","","Fiction, Solaris"
"",169641863,"=""9781781088050""",House of Styx,Derek Künsken (169641901),Hardcover,"Discover the beginnings of the Quantum Evolution with The House of Styx, the start of a groundbreaking new series set 250 years before The Quantum ...","","Fiction, Solaris"
11,192391828,"=""9781800261761""",Sigismund: The Eternal Crusader,John French (408831511),Hardcover,"Sigismund, First Captain... Emperor's Champion..The Eternal Crusader!The Great Crusade is ending. The Emperor has returned to Terra while Horus rem...","","Fiction, Games Workshop"
12,193537783,"=""9781804070499""",Huron Blackheart: Master of the Maelstrom,Mike Brooks (162221319),Hardcover,"Huron Blackheart, Master of the piratical Chaos warband the Red Corsairs, makes a action packed return in this great character focussed novel.Huron...","","Fiction, Games Workshop"
13,216827180,"=""9781534318236""",Decorum,Jonathan Hickman (216766820),Hardcover,"The highly lauded, mouthwateringly illustrated miniseries Decorum from the bestselling, comics titan Jonathan Hickman (House of X, Powers of X, Eas...","","Fiction, Image Comics"
14,190656668,"=""9781982126100""",City Who Fought,"Anne McCaffrey (171909317), S.M. Stirling (1803003)",Trade Paperback,A SCIENCE FICTION CLASSIC BACK IN PRINT!Simeon was a shell-person—the brain who ran Space Station SSS-900 on the fringes of human space. But things...,"","Fiction, Baen"
15,180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
16,180486943,"=""9781982191887""",Godel Operation,James L. Cambias (148892888),Mass Market Paperback,SCIENCE FICTION AT ITS SENSE-OF-WONDER BEST: A WILD CHASE THROUGH THE BILLION WORLDS OF THE TENTH MILLENNIUM IN SEARCH OF A MYTHICAL WEAPON THAT CO...,"","Fiction, Baen"
"",180486943,"=""9781982125561""",Godel Operation,James L. Cambias (148892888),Trade Paperback,Science fiction at its sense-of-wonder best. A wild chase through the billion worlds of the Tenth Millennium in search of a mythical weapon that co...,"","Fiction, Baen"
17,158390290,"=""9781982127039""",Second Rebel,Linden A. Lewis (158389803),Trade Paperback,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781797125701""",Second Rebel,Linden A. Lewis (158389803),Audio Download,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127022""",Second Rebel,Linden A. Lewis (158389803),Hardcover,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127046""",Second Rebel,Linden A. Lewis (158389803),eBook,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
18,171224692,"=""9781800261136""",Saturnine,Dan Abnett (501927641),Trade Paperback,Book 4 in the Global best selling The Horus Heresy: Siege of Terra series.  The Traitor Host of Horus Lupercal tightens its iron grip on the Palace...,"","Fiction, Games Workshop"
19,187121272,"=""9781982125905""",Liaden Universe Constellation V,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,Tales of the Liaden Universe® brought together for the first time. Space opera and romance on a grand scale in a galaxy full of interstellar tradin...,"","Fiction, Baen"
20,183945465,"=""9781800260917""",Day of Ascension,Adrian Tchaikovsky (183945502),Hardcover,"Exciting new Warhammer 40,000 novel from Adrian Tchaikovsky/On the forge world of Morod, the machines never stop and the work never ends. The popul...","","Fiction, Games Workshop"
