Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225272823,"=""9798886742107""",White Lotus Official Cocktail Collection,Sarah Gualtieri (225272862),Hardcover,"From the critically acclaimed hit television show on HBO, comes a cocktail book designed to bring the elegant resort experience to your home. With ...","","Non-Fiction, Insight Editions"
2,197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
"",197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
3,215846903,"=""9798886635676""",The Sopranos: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Raise a toast to one of television’s greatest series with distinctive cocktails inspired by the iconic moments and legendary characters of The Sopr...,"","Non-Fiction, Insight Editions"
4,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
5,208167612,"=""9798886633795""",High Times: Cannabis Cocktails,Jamie Evans (217029462),Hardcover,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
"",208167612,"=""9798886633559""",High Times: Cannabis Cocktails,Jamie Evans (217029462),eBook,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
6,213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non-Fiction, Insight Editions"
"",213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non-Fiction, Insight Editions"
7,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non-Fiction, Insight Editions"
8,198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
"",198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
9,191492862,"=""9781647227418""",John Wayne: The Official Cocktail Book Gift Set,"Insight Editions (2089862421), André Darlington (179812647)",Novelty,Craft classic drinks with the first official cocktail book gift set inspired by the life and legacy of John Wayne and enjoy them in this exclusive ...,"","Non-Fiction, Insight Editions"
10,191660089,"=""9781647226886""",John Wayne: The Official Cocktail Book,André Darlington (179812647),Hardcover,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non-Fiction, Insight Editions"
"",191660089,"=""9781647227425""",John Wayne: The Official Cocktail Book,André Darlington (179812647),eBook,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non-Fiction, Insight Editions"
11,188809098,"=""9781647226060""",Official Guinness Cookbook Gift Set: Complete Cookbook + Exclusive Logo Apron,Caroline Hennessy (182232682),Mixed media product,Share the magic of Guinness beer with this deluxe gift set featuring the first full-length official Guinness cookbook and an exclusive apron—the pe...,"","Non-Fiction, Insight Editions"
12,182225374,"=""9781647224271""",Friends: The Official Central Perk Cookbook Gift Set,Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook Gift ...,"","Non-Fiction, Insight Editions"
13,179517805,"=""9781647223441""",Official Guinness Cookbook,Caroline Hennessy (182232682),Hardcover,Bring the magic of Guinness to your table with the first full-length official Guinness cookbook. Celebrate the 260-year legacy of Ireland’s beloved...,"","Non-Fiction, Insight Editions"
14,182225158,"=""9781647224264""","Friends: The Official Central Perk Cookbook (Classic TV Cookbooks, 90s TV)",Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non-Fiction, Insight Editions"
"",182225158,"=""9781647224288""",Friends: The Official Central Perk Cookbook,Kara Mickelson (182387917),eBook,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non-Fiction, Insight Editions"
15,175246609,"=""9781647221812""",Gotham City Cocktails,André Darlington (179812647),Hardcover,"Craft classic drinks with the first official cocktail book inspired by the residents of Gotham City.Based on the colorful heroes, villains, and loc...","","Non-Fiction, Insight Editions"
16,100273146,"=""9781683831426""",Hearthstone: Innkeeper's Tavern Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,"Sheathe your sword, draw your cards, and summon more than 50 delicious bites and cocktails inspired by Blizzard Entertainment’s smash-hit digital c...",Cookery & Food,"Non-Fiction, Insight Editions"
17,2099388952,"=""9781608878598""","Go Ahead, Make My Drink",Anthony Marinese (2099388969),Hardcover,Celebrate your favorite movies and television shows with this stylish and fun cocktail guide featuring delicious recipes and adorable illustrations...,"","Non-Fiction, Insight Editions"
18,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non-Fiction, Insight Editions"
