Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18187596,"=""9781416958963""",Bear Stays Up for Christmas,Karma Wilson (20539052),Paper Over Board,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9780689852787""",Bear Stays Up for Christmas,Karma Wilson (20539052),Hardcover,"""The day before Christmas, snuggled on his floor, Bear sleeps soundly with a great big snore....""  Bear's friends are determined to keep Bear awake...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442427907""",Bear Stays Up for Christmas,Karma Wilson (20539052),Board Book,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442436756""",Bear Stays Up for Christmas,Karma Wilson (20539052),Fixed Layout eBook,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
2,21408568,"=""9781416986706""",Very Brave Witch,Alison McGhee (21408612),Paper Over Board,"On the far side of town, in a big, dark house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9780689867309""",Very Brave Witch,Alison McGhee (21408612),Hardcover,"On the far side of town in a big dark house lives a brave little witch. She has heard lots and lots about that very human holiday Halloween, and ev...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9780689867316""",Very Brave Witch,Alison McGhee (21408612),Trade Paperback,"On the far side of town, in a big, dark, house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9781442439269""",Very Brave Witch,Alison McGhee (21408612),Fixed Layout eBook,"On the far side of town, in a big, dark, house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,60590908,"=""9781416983217""",I Love Vacations,Anna Walker (60588670),Paper Over Board,"Ollie the zebra loves so many things, but he especially loves vacations! Ollie celebrates all the wonderful things he loves about taking time off a...","","Fiction, Summer Reading, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
4,60589993,"=""9781416983200""",I Love Birthdays,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie celebrates all the things he loves about birthdays.","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,49671523,"=""9781416979364""",Boo!,Joe Fenton (46761976),Paper Over Board,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",49671523,"=""9781416982821""",Boo!,Joe Fenton (46761976),Fixed Layout eBook,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
6,60380538,"=""9781416982883""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Paper Over Board,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
"",60380538,"=""9781416985891""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Enhanced eBook,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
7,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
9,18222714,"=""9781416991755""",Four Friends at Christmas,Tomie dePaola (1427492),Paper Over Board,Mister Frog has slept through Christmas every year and is determined to celebrate this one with his three best friends. But when he takes a short n...,Character Picture Books,"Fiction, Aladdin"
10,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
