Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201576670,"=""9781797177755""",Widow Spy,Megan Campisi (158051029),Audio Download,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Simon & Schuster Audio"
"",201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Simon & Schuster Audio"
"",201576670,"=""9781668024881""",Widow Spy,Megan Campisi (158051029),eBook,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Simon & Schuster Audio"
2,203706752,"=""9781797168708""",Front Sight,Stephen Hunter (1485163),Audio Download,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030363""",Front Sight,Stephen Hunter (1485163),Hardcover,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030370""",Front Sight,Stephen Hunter (1485163),Trade Paperback,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030387""",Front Sight,Stephen Hunter (1485163),eBook,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
3,185243446,"=""9781797171609""",Jazz Club Spy,Roberta Rich (84842712),Audio Download,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
"",185243446,"=""9781982191313""",Jazz Club Spy,Roberta Rich (84842712),Trade Paperback,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
"",185243446,"=""9781982191320""",Jazz Club Spy,Roberta Rich (84842712),eBook,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
4,174167449,"=""9781797129884""",Berlin Exchange,Joseph Kanon (1766010),Audio Download,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781797129877""",Berlin Exchange,Joseph Kanon (1766010),Compact Disk,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158668""",Berlin Exchange,Joseph Kanon (1766010),Trade Paperback,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158675""",Berlin Exchange,Joseph Kanon (1766010),eBook,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
5,188735154,"=""9781797154060""",All the Queen's Spies,Oliver Clements (171931503),Audio Download,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Simon & Schuster Audio"
"",188735154,"=""9781668022146""",All the Queen's Spies,Oliver Clements (171931503),Trade Paperback,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Simon & Schuster Audio"
"",188735154,"=""9781982197469""",All the Queen's Spies,Oliver Clements (171931503),Hardcover,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Simon & Schuster Audio"
"",188735154,"=""9781982197476""",All the Queen's Spies,Oliver Clements (171931503),eBook,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Simon & Schuster Audio"
