Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
2,178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non fiction, Inner Traditions/Bear & Company"
3,168188153,"=""9781620559857""",Hermetic Herbalism,Jean Mavéric (168188191),Trade Paperback,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188153,"=""9781620559864""",Hermetic Herbalism,Jean Mavéric (168188191),eBook,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188153,"=""9781644112540""",Hermetic Herbalism,Jean Mavéric (168188191),Audio Download,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
4,163945284,"=""9781620557860""",Rishi Yoga,Pierre Bonnasse (410051438),Trade Paperback,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945284,"=""9781620557877""",Rishi Yoga,Pierre Bonnasse (410051438),eBook,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
5,147527958,"=""9781620557921""",Mother Mantra,Selene Calloni Williams (147527997),Trade Paperback,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
"",147527958,"=""9781620557938""",Mother Mantra,Selene Calloni Williams (147527997),eBook,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
6,100444203,"=""9781620556771""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),Trade Paperback,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444203,"=""9781620556788""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),eBook,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non fiction, Inner Traditions/Bear & Company"
7,100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
"",100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
8,100440571,"=""9781620551813""",Practice of Nada Yoga,Baird Hersey (412394327),Trade Paperback,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non fiction, Inner Traditions/Bear & Company"
"",100440571,"=""9781620551820""",Practice of Nada Yoga,Baird Hersey (412394327),eBook,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non fiction, Inner Traditions/Bear & Company"
9,100441166,"=""9781594774546""",Foundations of Yoga,Basile P. Catoméris (410052361),Trade Paperback,A guide to the complete yogic teachings of Sri Shyam Sundar Goswami by his disciple and spiritual heir  • Shows how to enrich your physical Yoga pr...,"","Non fiction, Inner Traditions/Bear & Company"
