Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84994315,"=""9781442441750""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),Hardcover,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994315,"=""9781442441743""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),Trade Paperback,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994315,"=""9781442441767""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),eBook,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,84994193,"=""9781442441729""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441712""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441736""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),eBook,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,84987392,"=""9781442441668""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441651""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441675""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),eBook,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,83396568,"=""9781442440876""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Hardcover,Introducing Heidi Heckelbeck—a brand-new young chapter-book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435650""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Trade Paperback,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435667""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),eBook,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,83396863,"=""9781442440883""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435674""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435681""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),eBook,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
