Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
2,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
3,192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
4,2128914427,"=""9781534404434""",One Dark Bird,Liz Garton Scanlon (60997941),Hardcover,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
"",2128914427,"=""9781534404441""",One Dark Bird,Liz Garton Scanlon (60997941),Fixed Layout eBook,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
5,100274371,"=""9781442445512""",1-2-3 Peas,Keith Baker (63936113),Hardcover,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781442465756""",1-2-3 Peas,Keith Baker (63936113),Enhanced eBook,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781442499287""",1-2-3 Peas,Keith Baker (63936113),Board Book,"From 1 to 100, every number is a roly, poly thrill in this Classic Board Book edition of 1-2-3 Peas!Meet the peas—the 1-2-3 Peas! Come along as the...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781534418455""",1-2-3 Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved counting book, 1-2-3 Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Meet the peas—the 1-2-3 Peas! R...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
6,100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
7,2125817612,"=""9781534403796""",5 Peas in a Pod! (Boxed Set),Keith Baker (63936113),Hardcover,From New York Times bestselling author and illustrator Keith Baker comes a delightful picture book collection featuring your favorite green peas!Ro...,"","Fiction, Beach Lane Books"
8,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,170271290,"=""9781442459618""",Junkyard,Mike Austin (403724350),Hardcover,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
"",170271290,"=""9781442459625""",Junkyard,Mike Austin (403724350),Enhanced eBook,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
10,414635780,"=""9781481402231""",Chicka Chicka Box Box! (Boxed Set),"Bill Martin Jr. (1877108), John Archambault (1451783), Michael Sampson (17162981)",Hardcover,"Chicka Chicka Boom Boom, does your bookshelf have enough room? For this collectible boxed set, of course it does!A told Band B told C,“I’ll meet yo...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
11,84948459,"=""9781442441583""",Baby Bear Counts One,Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
"",84948459,"=""9781442441590""",Baby Bear Counts One,Ashley Wolff (73609293),Enhanced eBook,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
12,82922272,"=""9781442433854""",Ten Little Caterpillars,Bill Martin Jr. (1877108),Hardcover,"Ten little caterpillars are out and about in our big, wide world--come join them! You never know what you might find. . . . A butterfly, perhaps? R...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82922272,"=""9781442433861""",Ten Little Caterpillars,Bill Martin Jr. (1877108),Fixed Layout eBook,"Ten little caterpillars are out and about in our big, wide world--come join them! You never know what you might find. . . . A butterfly, perhaps? R...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
13,69395912,"=""9781442405981""",Let's Count Goats!,Mem Fox (706409),Hardcover,I can see the airport goats and I can see their cases. But can you count the pilot goats with goggles on their faces?This hilarious count-to-ten bo...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",69395912,"=""9781442436817""",Let's Count Goats!,Mem Fox (706409),Fixed Layout eBook,I can see the airport goats and I can see their cases. But can you count the pilot goats with goggles on their faces?This hilarious count-to-ten bo...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
