Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562839661,"=""9781453280515""",Sopa de Pollo para el Alma de la Mujer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"There are many ways to define a woman: daughter, mother, wife, professional, friend, student… We are each special and unique, yet we share a common...","","Non fiction, Chicken Soup for the Soul"
2,562839331,"=""9781453280065""",Tercer Plato de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Bestselling authors Jack Canfield and Mark Victor Hansen present another joyful collection of stories for your reading pleasure. Within the pages o...,"","Non fiction, Chicken Soup for the Soul"
3,562838276,"=""9781453276952""",Sopa de pollo para el alma de los padres,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Kimberly Kirberger (409108068), Raymond Aaron (409113487)",eBook,"With contributions from celebrity and 'ordinary' parents alike, each story speaks to the range of emotions and experiences of all types of parents....","","Non fiction, Chicken Soup for the Soul"
4,427981250,"=""9781611599336""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Laugh and learn with these 101 inspiring and amusing stories for moms who do it all! Make some “me time” to relax and read this collection of inspi...,"","Non fiction, Chicken Soup for the Soul"
"",427981250,"=""9781611592344""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Moms are the busiest people in the world! They juggle kids, husbands, jobs, housework, and more. These 101 stories from other multitasking moms wil...","","Non fiction, Chicken Soup for the Soul"
5,427981259,"=""9781611599329""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Miracles happen every day—we just have to look to see them. These powerful stories will give you hope and deepen your faith.These 101 amazing stori...,"","Non fiction, Chicken Soup for the Soul"
"",427981259,"=""9781611592337""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Miracles happen every day! These 101 true stories of answered prayers and divine intervention show a higher power at work in our lives.These 101 tr...,"","Non fiction, Chicken Soup for the Soul"
6,412608836,"=""9781611599299""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This collection of 101 real love stories from real people are truly modern-day fairy tales! Love is alive and well in these pages.From bad dates to...,"","Non fiction, Chicken Soup for the Soul"
"",412608836,"=""9781611592320""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Searching for The One? This collection of stories from men and women about dating - the good, the bad, the ugly - will encourage you, support you, ...","","Non fiction, Chicken Soup for the Soul"
7,414227199,"=""9781611599312""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Janet Matthews (428122190)",Trade Paperback,"From bad weather to good times to great sports, this collection of 101 stories captures the wonders of winter in Canada!Pull up a chair to the fire...","","Non fiction, Chicken Soup for the Soul"
"",414227199,"=""9781611592313""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Janet Matthews (428122190)",eBook,"Canadian winters are notorious! But this collection will warm your heart, brighten your day, and lift your spirits with its 101 stories about embra...","","Non fiction, Chicken Soup for the Soul"
8,412608506,"=""9781611599282""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Nothing beats the friendship between women— the understanding and support during tough times, the laughter and fun during good times.Whether they’v...","","Non fiction, Chicken Soup for the Soul"
"",412608506,"=""9781611592306""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,A woman’s friends are the family she picks herself. This collection of 101 touching and amusing stories celebrates all that is special about the bo...,"","Non fiction, Chicken Soup for the Soul"
9,412606251,"=""9781611599268""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,We never lose our connections with our loved ones. You’ll be comforted and inspired by these miraculous stories about messages from heaven and love...,"","Non fiction, Chicken Soup for the Soul"
"",412606251,"=""9781611592283""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side These true and touching ...","","Non fiction, Chicken Soup for the Soul"
10,412605648,"=""9781611599251""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"It’s Christmas! And that means it’s time to take a break with these 101 magical stories!Share the love, fun, and wonder of the holidays with your w...","","Non fiction, Chicken Soup for the Soul"
"",412605648,"=""9781611592276""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This collection of 101 festive holiday stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, a...","","Non fiction, Chicken Soup for the Soul"
11,409694727,"=""9781611599145""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,From lemons to lemonade; from heartbreak to happiness; from victim to victorious. Have you ever wondered how other people overcome their challenges...,"","Non fiction, Chicken Soup for the Soul"
"",409694727,"=""9781611592252""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: From Lemons to Lemonade will inspire, encourage, and motivate you to turn any sour situation into a better one with its ...","","Non fiction, Chicken Soup for the Soul"
12,409694693,"=""9781611599121""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This special anniversary collection has a double dose of inspiration—new stories from our readers paired with the Chicken Soup for the Soul story t...,"",Chicken Soup for the Soul
"",409694693,"=""9781611592245""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This special anniversary collection of has a double-dose of inspiration - personal stories of how Chicken Soup for the Soul changed lives, and the ...","",Chicken Soup for the Soul
13,562839765,"=""9781480437203""",Chicken Soup for the Soul 20th Anniversary Edition,Jack Canfield (562416218),eBook,"Now more than ever, we could all use a little Chicken Soup for the Soul, which is why we've made this eBook available for free. This twentieth anni...","",Chicken Soup for the Soul
14,408353982,"=""9781453275283""",Life Lessons for Loving the Way You Live,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Is it possible to be happy all the time? For most of us, happiness comes and goes. Life may bring pleasure one day and pain the next. But what if y...","","Non fiction, Chicken Soup for the Soul"
15,562839346,"=""9781453280126""",Chicken Soup for the Soul Healthy Living Series: Breast Cancer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In the Healthy Living series, Chicken Soup for the Soul partners with the nation's top medical experts and organizations to give emotional support ...","","Non fiction, Chicken Soup for the Soul"
16,562839474,"=""9781453280201""",Chicken Soup for the Soul Healthy Living Series: Heart Disease,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Endorsed and supported by the Hope Heart Institute, this new series from Chicken Soup for the Soul presents inspirational stories followed by posit...","","Non fiction, Chicken Soup for the Soul"
17,407527558,"=""9781611599077""",Chicken Soup for the Soul: Parenthood,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You'll love this collection of 101 stories about the joys of raising children of all ages!This upbeat and heartwarming book will entertain and insp...,"","Non fiction, Chicken Soup for the Soul"
"",407527558,"=""9781611592214""",Chicken Soup for the Soul: Parenthood,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"The 101 stories in Chicken Soup for the Soul: Parenthood will touch your heart, make you laugh, and remind you why there is no better job than bein...","","Non fiction, Chicken Soup for the Soul"
