Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562839376,"=""9781453280140""",Chicken Soup for the Soul Healthy Living Series: Back Pain,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Soul joins forces with top doctors to give you the cutting-edge medical information you need and the positive inspiration to t...,"","Non fiction, Chicken Soup for the Soul"
2,562839396,"=""9781453280157""",Chicken Soup for the Soul Healthy Living Series: Menopause,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new series from Chicken Soup for the Soul - inspirational stories followed by positive, practical medical advice for caregivers and patients -...","","Non fiction, Chicken Soup for the Soul"
3,562839459,"=""9781453280195""",Chicken Soup for the Soul Healthy Living Series: Arthritis,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new book in the successful Healthy Living series - inspirational stories followed by positive, practical medical advice for caregivers and pat...","","Non fiction, Chicken Soup for the Soul"
4,562839443,"=""9781453280188""",Chicken Soup for the Soul Healthy Living Series: Weight Loss,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new series from Chicken Soup for the Soul—inspirational stories followed by positive, practical medical advice for caregivers and patients—is ...","","Non fiction, Chicken Soup for the Soul"
5,562839427,"=""9781453280171""",Chicken Soup for the Soul Healthy Living Series: Diabetes,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new book in the successful Healthy Living formula - inspirational stories followed by positive, practical medical advice for caregivers and pa...","","Non fiction, Chicken Soup for the Soul"
6,562838118,"=""9781453275795""",Chicken Soup for the Teenage Soul: The Real Deal Challenges,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"CHALLENGES. Failing a class, getting dumped and figuring out where you fit in, are all difficult high school challenges. Finding the answer is not ...","","Non fiction, Chicken Soup for the Soul"
7,404279735,"=""9781611599015""",Chicken Soup for the Soul: The Gift of Christmas,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Share the magic and joy of Christmas with this collection of 101 joyful holiday stories.You’ll love these heartwarming, inspirational, and fun stor...","","Non fiction, Chicken Soup for the Soul"
"",404279735,"=""9781611592160""",Chicken Soup for the Soul: The Gift of Christmas,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This extra long collection of 121 Christmas stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, j...","","Non fiction, Chicken Soup for the Soul"
8,562839286,"=""9781453280034""","Chicken Soup for the Soul To Mom, with Love","Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"The charm of the perfect Mother's Day gift-card with the inspiration and warmth only Chicken Soup can provide. ""How do I love thee? Let me count th...","","Non fiction, Chicken Soup for the Soul"
9,562838336,"=""9781453277065""",Chicken Soup for the Soul Celebrates Teachers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Everyone can remember a special teacher in his or her life: someone who inspired them to achieve greatness, offered encouragement through difficult...","","Non fiction, Chicken Soup for the Soul"
10,562838351,"=""9781453278901""","Chicken Soup for the Soul To Grandma, with Love","Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"""How do I love thee? Let me count the ways."" For those of us who aren't poets, it isn't always easy. To Grandmom, with Love gives everyone who has ...","","Non fiction, Chicken Soup for the Soul"
11,562838212,"=""9781453276457""",Chicken Soup for the Recovering Soul Daily Inspirations,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup delivers the perfect pocket-sized support group for everyone on the path to becoming whole. Chicken Soup for the Recovering Soul Daily...,"","Non fiction, Chicken Soup for the Soul"
12,562838167,"=""9781453276297""",Chicken Soup for the Soul Celebrates Grandmothers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"The original stories in this collection, combined with inspiring quotes and heartwarming photographs of joyful times spent together are sure to war...","","Non fiction, Chicken Soup for the Soul"
13,562838518,"=""9781453279588""",Chicken Soup for the Soul Celebrates Mothers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Sharon Wohlmuth captures the essence of motherhood through stunning black-and-white images, creating a mesmerizing book. She brings to life the hea...","","Non fiction, Chicken Soup for the Soul"
14,562838152,"=""9781453275924""",Chicken Soup for the Dieter's Soul Daily Inspirations,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,The Inspiration You Need to Make Healthy Habits Stick—for Life. Monday is for dieting. Tuesday is for cravings. Wednesday is for getting on the sca...,"","Non fiction, Chicken Soup for the Soul"
15,562838504,"=""9781453279571""",Chicken Soup for the Soul Daily Inspirations for Women,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup hits the daily inspiration market with bite-sized stories to start every day of the year off right. What woman doesn’t need a dose of ...,"","Non fiction, Chicken Soup for the Soul"
16,562838538,"=""9781453279595""",Chicken Soup for the Teenage Soul: The Real Deal Friends,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non fiction, Chicken Soup for the Soul"
17,408354105,"=""9781623611200""",Chicken Soup for the Soul: Unlocking the Secrets to Living Your Dreams,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353778,"=""9781623610050""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",Trade Paperback,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353778,"=""9781453280355""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",eBook,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408353964,"=""9781623610739""",6th Bowl of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"In the tradition of all the books in the original Chicken Soup series, this volume focuses on love; parents and parenting; teaching and learning; d...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353964,"=""9781453280096""",6th Bowl of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"In the tradition of all the books in the original Chicken Soup series, this volume focuses on love; parents and parenting; teaching and learning; d...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408353865,"=""9781623610401""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353865,"=""9781453275856""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
