Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217370865,"=""9781804177952""",Arthur Machen Horror Stories,Arthur Machen (173892811),Hardcover,"Alongside M.R. James, H.P. Lovecraft, Algernon Blackwood and Bram Stoker, Arthur Machen wrote powerful, chilling and thought-provoking stories. His...","","Fiction, Flame Tree Publishing"
2,217370906,"=""9781804177969""",William Hope Hodgson Horror Stories,William Hope Hodgson (173892327),Hardcover,"Hodgson, in the company of Algernon Blackwood, Bram Stoker, H.P. Lovecraft, M.R. James, Edgar Allan Poe, Arthur Machen, Arthur Conan Doyle and many...","","Fiction, Flame Tree Publishing"
3,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"A NEW YORK TIMES BESTSELLER • A USA TODAY BESTSELLERLike a graphic novel version of Scary Stories to Tell in the Dark, this thrilling collection of...","","Fiction, Andrews McMeel Publishing"
4,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
5,186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
6,195641316,"=""9781668011669""",Angel of Indian Lake,Stephen Graham Jones (151691780),Hardcover,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781668011683""",Angel of Indian Lake,Stephen Graham Jones (151691780),eBook,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781797170800""",Angel of Indian Lake,Stephen Graham Jones (151691780),Audio Download,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
7,214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
8,179455753,"=""9781982172374""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Hardcover,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781797170831""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Audio Download,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781982172381""",Haunting of Velkwood,Gwendolyn Kiste (179454836),eBook,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
9,214247086,"=""9781804177785""",Shadows on the Water Short Stories,"",Hardcover,"Flame Tree's new collection of stories from submissions and tales from myth and fairy tales, with intriguing tales of the supernatural, from rivers...","","Fiction, Flame Tree Publishing"
