Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152007900,"=""9781721400225""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),eBook,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
"",152007900,"=""9781721400218""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),Trade Paperback,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
2,2137654540,"=""9781605507569""",Everything Triathlon Training Book,"Brent Manley (2137654550), Lucia Colbert (2141330607)",eBook,"Triathlons are exploding in popularity across the country. People who have never entered a race are attracted to the triathlon’s mix of running, sw...","","Non fiction, Adams Media"
3,2137675790,"=""9781605507781""",Everything Horse Book,Karen Leigh Davis (2137675800),eBook,"The horse is a majestic animal that needs the utmost in care and love. Luckily for horse owners and appreciators, this fully revised and updated se...","","Non fiction, Adams Media"
4,2137667275,"=""9781440530630""",Everything Running Book,"Art Liberman (2137667285), Randy Brown (2141330555), Eileen Myers (2141330895)",eBook,"Running can help you lose weight, create a healthy body image, and boost your self-esteem. No matter your fitness level, you too can enjoy the bene...","","Non fiction, Adams Media"
"",2137667275,"=""9781598695069""",Everything Running Book,"Art Liberman (2137667285), Randy Brown (2141330555), Eileen Myers (2141330895)",Trade Paperback,"Running can help you lose weight, create a healthy body image, and boost your self-esteem. No matter your fitness level, you too can enjoy the bene...","","Non fiction, Adams Media"
5,2137713699,"=""9781593375454""",Everything Wild Game Cookbook,Karen Eagle (2137713709),Trade Paperback,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non fiction, Adams Media"
"",2137713699,"=""9781605503295""",Everything Wild Game Cookbook,Karen Eagle (2137713709),eBook,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non fiction, Adams Media"
6,2137716334,"=""9781593370329""",Everything Knots Book,Randy Penn (2137716344),Trade Paperback,Simple instructions on how to tie over 100 useful and decorative knotsA well-tied knot is at once a practical tool and a work of art. With names li...,"","Non fiction, Adams Media"
"",2137716334,"=""9781440522772""",Everything Knots Book,Randy Penn (2137716344),eBook,Simple instructions on how to tie over 100 useful and decorative knotsA well-tied knot is at once a practical tool and a work of art. With names li...,"","Non fiction, Adams Media"
7,2137655227,"=""9781605505190""",Everything Pool & Billiards Book,Amy Wall (2137655237),eBook,"The Everything Pool &amp; Billiards Book features practical information on:
breaking
positioning
developing technique
sinking difficult shots
playi...","","Non fiction, Adams Media"
