Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215766143,"=""9781922785442""",Psychic,Jade Sky (215766184),Trade Paperback,Psychic/medium and bestselling author Jade-Sky shows you how to develop your hidden sixth sense and become attuned to the spirit world.Are you inte...,"","Non-Fiction, Rockpool Publishing"
2,215229471,"=""9781644119211""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Trade Paperback,"Explores the extraordinary states of expanded consciousness that arise during comas, both positive and negative• Examines the experiences of those ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229471,"=""9781644119228""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",eBook,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229471,"=""9781797166414""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Audio Download,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,213239049,"=""9781646046249""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),Trade Paperback,Protect yourself from harmful negative energies and spiritual disturbances with this enlightened guide to psychic and mental health.In today’s hect...,"","Non-Fiction, Ulysses Press"
"",213239049,"=""9781646046416""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,210236219,"=""9780757324789""",Becoming Psychic,Jeff Tarrant (210328854),Trade Paperback,"A scientific, brain-based approach that provides an understanding of psychic abilities, spirit communication, and energy healing. First Place Award...","","Non-Fiction, Health Communications Inc"
"",210236219,"=""9780757324796""",Becoming Psychic,Jeff Tarrant (210328854),eBook,"A scientific, brain-based approach that provides an understanding of psychic abilities, spirit communication, and energy healing.First Place Award ...","","Non-Fiction, Health Communications Inc"
5,206600245,"=""9781644117460""",Cats,John A. Rush (206600289),Trade Paperback,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781644117477""",Cats,John A. Rush (206600289),eBook,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781797163215""",Cats,John A. Rush (206600289),Audio Download,"• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native American mythology as well as from ancient India, Samaria, ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,195384876,"=""9781582708850""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Trade Paperback,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non-Fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582709208""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Hardcover,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non-Fiction, Atria Books/Beyond Words"
"",195384876,"=""9781668010716""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",eBook,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non-Fiction, Atria Books/Beyond Words"
"",195384876,"=""9781797168074""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Audio Download,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non-Fiction, Atria Books/Beyond Words"
7,199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non-Fiction, Inner Traditions/Bear & Company"
8,199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,207494442,"=""9789392099441""",Why Am I Like This?,Judy Balan (207494405),eBook,"Embark on a fascinating journey of self-discovery with Judy Balan’s Why Am I Like This? Equal parts astrology, Jungian psychology, mythology and me...","","Non-Fiction, S&S India"
10,196115496,"=""9781507220207""",Psychic Workbook,Mystic Michaela (186293824),Trade Paperback,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non-Fiction, Adams Media"
