Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
2,194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
3,176860135,"=""9781982165895""",Living Memory,Christopher L. Bennett (19702886),Trade Paperback,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781797121888""",Living Memory,Christopher L. Bennett (19702886),Audio Download,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781982165901""",Living Memory,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
4,164403558,"=""9781982134709""",Contest of Principles,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781797111704""",Contest of Principles,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781982134716""",Contest of Principles,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
5,163936381,"=""9781982133689""",Agents of Influence,Dayton Ward (1894017),Trade Paperback,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781797105109""",Agents of Influence,Dayton Ward (1894017),Audio Download,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
