Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
2,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
3,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
4,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
5,216802441,"=""9781534313569""",Walking Dead Omnibus Volume 8,Robert Kirkman (216767179),Hardcover,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
6,216791733,"=""9781534313408""",Walking Dead Compendium Volume 4,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes returns with its...","","Fiction, Image Comics"
7,216901281,"=""9781534313255""",Walking Dead Book 16,Robert Kirkman (216767179),Hardcover,"Featuring twelve issues of The New York Times bestselling, Eisner Award winning THE WALKING DEAD series by Robert Kirkman (Super Dinosaur, Oblivion...","","Fiction, Image Comics"
8,216897705,"=""9781534312418""",Walking Dead Volume 32: Rest in Peace,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
9,216905486,"=""9781534310520""",Walking Dead Volume 31: The Rotten Core,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
10,216886127,"=""9781534308503""",Walking Dead Book 15,Robert Kirkman (216767179),Hardcover,"Recent events have thrown Alexandria into turmoil, and now Rick, Dwight, Eugene and Negan all have something to prove. Meanwhile, a new world order...","","Fiction, Image Comics"
11,216786271,"=""9781534308848""",Walking Dead Volume 30: New World Order,Robert Kirkman (216767179),Trade Paperback,New friends. New enemies. New threats. It's a whole new world.  Collects THE WALKING DEAD #175-180,"","Fiction, Image Comics"
12,216875566,"=""9781534303362""",Walking Dead Omnibus Volume 7 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
13,216875196,"=""9781534303294""",Walking Dead Book 14,Robert Kirkman (216767179),Hardcover,The time has come. The forces are aligning. Alexandria’s war against the Whisperers has begun! Has Rick brought about the demise of everything he’s...,"","Fiction, Image Comics"
14,216874830,"=""9781534303270""",Walking Dead: Here's Negan,Robert Kirkman (216767179),Hardcover,"Who is Negan? Since his debut in THE WALKING DEAD #100, the charismatic psychopath has antagonized Rick Grimes, murdered his friend with a baseball...","","Fiction, Image Comics"
15,216872455,"=""9781534302440""",Walking Dead Volume 28: A Certain Doom,Robert Kirkman (216767179),Trade Paperback,In the aftermath of The Whisperer War--ALL IS LOST as Rick and all of Alexandria fight for survival against the largest horde of walkers they’ve ev...,"","Fiction, Image Comics"
16,216805595,"=""9781582408286""",Walking Dead Volume 7: The Calm Before,Robert Kirkman (216767179),Trade Paperback, The world we knew is gone. The world of commerce and frivolous necessity has been replaced by a world of survival and responsibility. An epidemic ...,"","Fiction, Image Comics"
17,216807414,"=""9781582408835""",Walking Dead Volume 8: Made To Suffer,Robert Kirkman (216767179),Trade Paperback, The world we knew is gone. The world of commerce and frivolous necessity has been replaced by a world of survival and responsibility. An epidemic ...,"","Fiction, Image Comics"
18,216777936,"=""9781534300521""",Walking Dead Volume 27: The Whisperer War,Robert Kirkman (216767179),Trade Paperback,THE WHISPERER WAR PART 1The time has come. The forces are aligning. The war has begun! Has Rick brought about the demise of everything he's built? ...,"","Fiction, Image Comics"
19,216772518,"=""9781632159168""",Walking Dead Book 13,Robert Kirkman (216767179),Hardcover,"After a devastating encounter with the Whisperers, Rick must rally the communities to take action. But have they already reached their breaking poi...","","Fiction, Image Comics"
20,216772558,"=""9781632159175""",Walking Dead Volume 26: Call To Arms,Robert Kirkman (216767179),Trade Paperback,"After being betrayed by members of his own community, Rick Grimes charts a new course and marshals his forces against the Whisperers. Collects THE ...","","Fiction, Image Comics"
