Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216459284,"=""9781665960342""",Hide-and-Seek Fun!,"",Trade Paperback,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960359""",Hide-and-Seek Fun!,"",Hardcover,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960366""",Hide-and-Seek Fun!,"",Fixed Layout eBook,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
2,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
3,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
4,211415268,"=""9781665952019""",Trick or Treat!,"",Board Book,Find out what Halloween costumes JJ and his friends choose in this spooktacular board book with lift-the-flaps based on the hugely popular “Trick o...,"","Fiction, Simon Spotlight"
5,210970841,"=""9781665951777""",¡Listo para la escuela! (Ready for School!),"",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
"",210970841,"=""9781665951784""",¡Listo para la escuela! (Ready for School!),"",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
6,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
7,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
8,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
