Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
2,168020326,"=""9781481466318""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781481466301""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781481466325""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",eBook,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781508239710""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Audio Download,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
3,168019521,"=""9781481466288""",George and the Unbreakable Code,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,George and Annie are off on another cosmic adventure to figure out why strange things are happening on Earth in the fourth book of the George’s Sec...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",168019521,"=""9781481466271""",George and the Unbreakable Code,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,George and Annie are off on another cosmic adventure to figure out why strange things are happening on Earth in the fourth book of the George’s Sec...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",168019521,"=""9781481466295""",George and the Unbreakable Code,"Stephen Hawking (45356569), Lucy Hawking (45356571)",eBook,George and Annie are off on another cosmic adventure to figure out why strange things are happening on Earth in the fourth book of the George’s Sec...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",168019521,"=""9781508225058""",George and the Unbreakable Code,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Audio Download,George and Annie are off on another cosmic adventure to figure out why strange things are happening on Earth in the fourth book of the George’s Sec...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
4,100479007,"=""9781481461269""",Secret Origins,James Riley (65954890),Trade Paperback,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781481461252""",Secret Origins,James Riley (65954890),Hardcover,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781481461276""",Secret Origins,James Riley (65954890),eBook,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781508228950""",Secret Origins,James Riley (65954890),Audio Download,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
