Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
2,16204007,"=""9781416949220""",Bear Wants More,Karma Wilson (20539052),Board Book,"When springtime comes, in his warm winter den a bear wakes up very hungry and thin! Bear comes out of hibernation and he's VERY hungry. He eats eve...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",16204007,"=""9780689845093""",Bear Wants More,Karma Wilson (20539052),Hardcover,"When springtime comes,  in his warm winter den  a bear wakes up  very hungry and thin!...""  Bear finds some roots to eat, but that's not enough. He...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
3,20532686,"=""9781416939641""",Clorinda,Robert Kinerk (20532693),Trade Paperback,"That Clorinda the cow just won't let anything stand in her way!    One day on a visit to town Clorinda discovers, quite by accident, a ballet perfo...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
4,18559481,"=""9780689854521""",I'm a Manatee,John Lithgow (1664402),Trade Paperback,"From time to time I dream that I'm a manatee,   Undulating underneath the sea.   A little boy dreams of becoming a manatee, and what a dream it is!...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Little Simon"
"",18559481,"=""9780689854279""",I'm a Manatee,John Lithgow (1664402),Hardcover,"From time to time I dream that I'm a manatee, Undulating underneath the sea  A little boy dreams of becoming a manatee, and what a dream it is! Wit...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Little Simon"
5,16951434,"=""9780689848834""",Whale,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9780689848810""",Whale,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9781442465923""",Whale,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
6,18248087,"=""9781442427341""",Olivia . . . and the Missing Toy,Ian Falconer (20564507),Enhanced eBook,From #1 New York Times bestselling and Caldecott Honor–winning author Ian Falconer comes an entertaining story starring everyone's favorite pig and...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",18248087,"=""9780689852916""",Olivia . . . and the Missing Toy,Ian Falconer (20564507),Hardcover,From #1 New York Times bestselling and Caldecott Honor–winning author Ian Falconer comes an entertaining story starring everyone's favorite pig and...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
