Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207657716,"=""9781761422096""",Unsung,Kate Ceberano (207657693),eBook,"A beautiful illustrated memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics, stories, paintings and embr...","","Non fiction, Simon & Schuster Australia"
"",207657716,"=""9781761422102""",Unsung,Kate Ceberano (207657693),Audio Download,"An intimate memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics and stories, to celebrate four decades o...","","Non fiction, Simon & Schuster Australia"
2,202596237,"=""9781761420733""",Girl in the Band,Belinda Chapple (202596219),eBook,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
"",202596237,"=""9781761420740""",Girl in the Band,Belinda Chapple (202596219),Audio Download,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
3,199174978,"=""9781761109300""",Behind The Voice,Anthony Callea (199174954),eBook,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non fiction, Simon & Schuster Australia"
"",199174978,"=""9781761109317""",Behind The Voice,Anthony Callea (199174954),Audio Download,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non fiction, Simon & Schuster Australia"
4,182845855,"=""9781761101304""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),eBook,The emotional stories behind Delta Goodrem’s sixth studio album.  This eBook features an exclusive bonus chapter about the song Power from the Brid...,"","Non fiction, Simon & Schuster Australia"
"",182845855,"=""9781761102165""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),Audio Download,The emotional stories behind Delta Goodrem’s sixth studio album.This audiobook features acoustic teasers from the Bridge Over Troubled Dreams album...,"","Non fiction, Simon & Schuster Australia"
5,155122511,"=""9781760850500""",Awful Truth,Adrian Tame (155122545),eBook,"Before Fake News, there was the real Fake News. There was Truth.  Hailed as ‘a fearless exposer of folly, vice and crime’ when it first hit the str...","","Non fiction, Simon & Schuster Australia"
6,152326462,"=""9781760850173""",Tell Me Why,Archie Roach (152326522),eBook,"A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. Not many have lived as many lives as Archie Ro...","","Non fiction, Simon & Schuster Australia"
"",152326462,"=""9781760852566""",Tell Me Why,Archie Roach (152326522),Audio Download,"Winner of the 2021 ABIA Audiobook of the Year A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. ...","","Non fiction, Simon & Schuster Australia"
7,186310652,"=""9781925310788""",Thirsty,Joel Creasey (2124747308),eBook,A hilarious rollercoaster ride of life behind the curtains with Australia's funniest rising star of comedy  With a foreword by Chrissie Swan  Joel ...,Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
8,127164111,"=""9781925310764""",Try Hard: Tales from the Life of a Needy Overachiever (Extra Sass Edition),Em Rusciano (2117188902),eBook,"The bestselling, hilarious memoir from one of Australia’s most adored performers and host of breakfast radio on Sydney’s 2DayFM with Harley Breen  ...",Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
