Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173105898,"=""9781982156565""",Sentient,Jackie Higgins (173105688),Trade Paperback,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Atria Books"
"",173105898,"=""9781797138725""",Sentient,Jackie Higgins (173105688),Audio Download,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Atria Books"
"",173105898,"=""9781982156572""",Sentient,Jackie Higgins (173105688),eBook,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “masterpiece of science and nature writing” (The Washington Post) explores...","","Non-Fiction, Atria Books"
2,147656374,"=""9781982106935""",Fast Asleep,Dr Michael Mosley (410979930),Trade Paperback,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781797112947""",Fast Asleep,Dr Michael Mosley (410979930),Audio Download,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781982106942""",Fast Asleep,Dr Michael Mosley (410979930),eBook,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
3,73639006,"=""9781439196564""",Born Believers,Justin L. Barrett (73639120),Trade Paperback,"“A masterful discussion of whether children are born with a natural ability to exercise faith in God” (Publishers Weekly, starred review). Infants ...","","Non-Fiction, Atria Books"
"",73639006,"=""9781439196571""",Born Believers,Justin L. Barrett (73639120),eBook,"Infants have a lot to make sense of in the world: Why does the sun shine and night fall; why do some objects move in response to words, while other...","","Non-Fiction, Atria Books"
4,566592993,"=""9781501135569""",Woolly,Ben Mezrich (16966205),Trade Paperback,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non-Fiction, Atria Books"
"",566592993,"=""9781501135576""",Woolly,Ben Mezrich (16966205),eBook,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non-Fiction, Atria Books"
"",566592993,"=""9781508243588""",Woolly,Ben Mezrich (16966205),Audio Download,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non-Fiction, Atria Books"
5,413256850,"=""9781476749037""",Pets on the Couch,Nicholas Dodman (413256924),Trade Paperback,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non-Fiction, Atria Books"
"",413256850,"=""9781476749044""",Pets on the Couch,Nicholas Dodman (413256924),eBook,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non-Fiction, Atria Books"
