Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143582394,"=""9781499860115""",Sound of Thunder,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
"",143582394,"=""9781499860085""",Sound of Thunder,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
2,143582435,"=""9781499860436""",Sparrow Falls,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
"",143582435,"=""9781499860405""",Sparrow Falls,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
3,143572640,"=""9781499860313""",Eagle in the Sky,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
"",143572640,"=""9781499860283""",Eagle in the Sky,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
4,143582353,"=""9781499860153""",Shout at the Devil,Wilbur Smith (143572333),eBook,"A thrilling WW1 adventure novel from global bestseller Wilbur Smith""“For the first time they confronted each other. These two who had played murder...","","Fiction, Zaffre"
"",143582353,"=""9781499860122""",Shout at the Devil,Wilbur Smith (143572333),Trade Paperback,A thrilling WW1 adventure novel from global bestseller Wilbur Smith“For the first time they confronted each other. These two who had played murdero...,"","Fiction, Zaffre"
5,143582724,"=""9781499860030""",When the Lion Feeds,Wilbur Smith (143572333),eBook,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.  Heirs to their father's fortune, de...","","Fiction, Zaffre"
"",143582724,"=""9781499860009""",When the Lion Feeds,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.   Heirs to their father's fortune, d...","","Fiction, Zaffre"
