Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
2,221803037,"=""9798888500651""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),eBook,"• Looks at each dog element archetype individually, exploring their personality strengths and weaknesses, emotional defaults, how they react under ...","","Non fiction, Inner Traditions/Bear & Company"
"",221803037,"=""9798888500644""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),Trade Paperback,"Discover your dog’s Five Element archetype to better understand their behaviors and needs• Looks at each dog element archetype individually, explor...","","Non fiction, Inner Traditions/Bear & Company"
3,219716812,"=""9780789345370""",National Geographic: Endangered Species 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
4,219716770,"=""9780789345325""",National Geographic: Apex Predators 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
5,219716024,"=""9780789344687""",Audubon's Watercolors 2025 Wall Calendar,The New York Historical Society (203763141),Calendar,"This gorgeous Audubon's Watercolors 2025 Wall Calendar will charm art lovers, bird lovers, and naturalists alike. Featuring some of the most well-k...","","Non fiction, Rizzoli Universe"
6,219716729,"=""9780789345318""",National Geographic: Animal Families 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
7,219708272,"=""9781419774027""",Extraordinary Chickens 2025 Wall Calendar,Stephen Green-Armytage (171577791),Calendar,Enjoy a year of poultry with personality with this 12-month calendar featuring 25 stunning portraits of chickens.“The world of chickens is a world ...,"","Non fiction, Harry N Abrams Inc."
8,219717059,"=""9780789345141""",National Geographic: Wolves 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
9,217944086,"=""9780655234227""",Sticker Therapy: Bird Life,"",Trade Paperback,"Create 12 gorgeous mosaic images of birds from around the world, while keeping your brain active and focused, with this amazing sticker book.This b...","","Non fiction, Lake Press"
10,219709031,"=""9781524889388""",Effin' Birds 2025 Wall Calendar,Aaron Reynolds (171584078),Calendar,"These fowl and their foul-mouthed friends express themselves in laugh-out-loud profanity as colorful as their feathers. Who're you, John James @%$&...","","Non fiction, Andrews McMeel Publishing"
11,219709115,"=""9781524889401""",Effin' Birds 2025 Weekly Desk Pad Calendar,Aaron Reynolds (171584078),Calendar,"Birds of an effin' feather flock the eff together. Jot down notes, manage your schedule, and learn a few new curses with this handy and attractive ...","","Non fiction, Andrews McMeel Publishing"
12,219704857,"=""9781524890834""",Artful Crow 2025 Wall Calendar,Endre Penovác (219704813),Calendar,"The Artful Crow 2025 Wall Calendar showcases twelve dynamic crow portraits by Serbian artist Endre Penovác.With Endre's unique fadeaway technique, ...","","Non fiction, Amber Lotus Publishing"
13,219705200,"=""9781524890926""",Flora & Fauna by Malin Gyllensvaan 2025 Wall Calendar,Malin Gyllensvaan (219705198),Calendar,"Showcasing the work of textile designer and illustrator Malin Gyllensvaan, the Flora &amp; Fauna 2025 Wall Calendar celebrates the beauty and wonde...","","Non fiction, Amber Lotus Publishing"
14,221521754,"=""9780789345226""",Farm Life 2025 Wall Calendar,Randal Ford (221521796),Calendar,Acclaimed photographer Randal Ford focuses his portraiture lens on the barn and pasture. From charming Highland cows to quirky Polish chickens to m...,"","Non fiction, Rizzoli Universe"
15,219704731,"=""9781524893705""",Woodland Wardens 2025 Wall Calendar,Jessica Roux (172335894),Calendar,"Based on the bestselling Woodland Wardens oracle card deck, this mystical wall calendar from beloved artist/author Jessica Roux encourages seeking ...","","Non fiction, Amber Lotus Publishing"
16,219704986,"=""9781524890865""",Birds of a Feather 2025 Weekly Planner Calendar,Geninne D. Zlatkis (219705027),Calendar,"Full of chirpy character and teeming with life, the Birds of a Feather 2025 Weekly Planner will set your spirits aloft on adventures throughout the...","","Non fiction, Amber Lotus Publishing"
17,219705115,"=""9781524890896""",Feathered Friends 2025 Wall Calendar,Geninne D. Zlatkis (219705027),Calendar,"Full of chirpy character and teeming with life, the Feathered Friends 2025 Wall Calendar will set your spirits aloft throughout the year. You can a...","","Non fiction, Amber Lotus Publishing"
18,216564564,"=""9781923009530""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),eBook,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non fiction, Rockpool Publishing"
"",216564564,"=""9781922786272""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),Trade Paperback,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non fiction, Rockpool Publishing"
