Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,440382866,"=""9781481415460""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Trade Paperback,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415453""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Hardcover,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415477""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),eBook,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
2,412400415,"=""9781442497856""",Of Sorcery and Snow,Shelby Bach (82144085),Trade Paperback,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in the Ever After series, whi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412400415,"=""9781442497849""",Of Sorcery and Snow,Shelby Bach (82144085),Hardcover,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in a series that Kirkus Revie...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412400415,"=""9781442497863""",Of Sorcery and Snow,Shelby Bach (82144085),eBook,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in the Ever After series, whi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
3,45004121,"=""9781416994022""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),Trade Paperback,An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” (Kirkus Reviews) from an a...,Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
"",45004121,"=""9781416953449""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),Hardcover,"An eleven-year-old’s world is upended by political turmoil in this searing novel from an award-winning poet, based on true events in Chile.Celeste ...",Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
"",45004121,"=""9781442494763""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),eBook,An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” (Kirkus Reviews) from an a...,Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
4,409595560,"=""9781442487253""",Fiona's Lace,Patricia Polacco (707080),Enhanced eBook,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
"",409595560,"=""9781442487246""",Fiona's Lace,Patricia Polacco (707080),Hardcover,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
