Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non-Fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non-Fiction, Pocket Books"
2,776,"=""9781416514558""",Scream of Eagles,Robert K. Wilcox (354650),eBook,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Pocket Books
"",776,"=""9781476788418""",Scream of Eagles,Robert K. Wilcox (354650),Trade Paperback,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Pocket Books
3,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non-Fiction, Pocket Books"
4,19122660,"=""9781416598350""",Reflections of a Warrior,Elwood J.C. Kureth (19122106),eBook,Reflections of a Warrior is a Medal of Honor winner's true story—a Green Beret's six deadly years in the killing fields of Vietnam.PFC Franklin Mil...,"","Non-Fiction, Pocket Books"
5,20940579,"=""9781416595809""",Frogmen of World War II,Chet Cunningham (20940485),eBook,"The exciting story of the Navy's Underwater Demolition Team—also known as the Frogmen of WWII—who were the precursors to today's Navy SEALs, in the...",History,"Non-Fiction, Pocket Books"
6,21179959,"=""9780743498616""",Proud Bastards,E. Michael Helms (21179780),eBook,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non-Fiction, Pocket Books"
"",21179959,"=""9780743483247""",Proud Bastards,E. Michael Helms (21179780),Mass Market Paperback,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non-Fiction, Pocket Books"
7,19268922,"=""9780743466431""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",Mass Market Paperback,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non-Fiction, Pocket Books"
"",19268922,"=""9781451604306""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",eBook,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non-Fiction, Pocket Books"
8,18491637,"=""9780743457576""",Village,Bing West (18258597),Mass Market Paperback,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non-Fiction, Pocket Books"
"",18491637,"=""9780743478816""",Village,Bing West (18258597),eBook,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non-Fiction, Pocket Books"
9,1869,"=""9780671682194""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non-Fiction, Pocket Books"
"",1869,"=""9781439137123""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non-Fiction, Pocket Books"
10,8168,"=""9780671657772""",Walking Dead,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"In July 1965, Pfc. Craig Roberts crossed the Da Nang River with the 9th Marines—into the heart of a jungle alive with savage Viet Cong. Eight month...","","Non-Fiction, Pocket Books"
