Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162278062,"=""9781633883673""",Reckoning in the Back Country,Terry Shames (162277254),Trade Paperback,"Acting Police Chief Samuel Craddock investigates the murder of a visiting physician, whose mangled body is found in the woods. When Lewis Wilkins, ...","","Fiction, Seventh Street Books"
"",162278062,"=""9781633883680""",Reckoning in the Back Country,Terry Shames (162277254),eBook,"Acting Police Chief Samuel Craddock investigates the murder of a visiting physician, whose mangled body is found in the woods. When Lewis Wilkins, ...","","Fiction, Seventh Street Books"
2,162278930,"=""9781633882096""",Unsettling Crime for Samuel Craddock,Terry Shames (162277254),Trade Paperback,"When the Jarrett Creek Fire Department is called to douse a blaze on the outskirts of town, they discover a grisly scene: five black young people h...","","Fiction, Seventh Street Books"
"",162278930,"=""9781633882102""",Unsettling Crime for Samuel Craddock,Terry Shames (162277254),eBook,"When the Jarrett Creek Fire Department is called to douse a blaze on the outskirts of town, they discover a grisly scene: five black young people h...","","Fiction, Seventh Street Books"
3,162277403,"=""9781633881204""",Necessary Murder of Nonie Blake,Terry Shames (162277254),Trade Paperback,"Nonie Blake is back home from a mental institution where she has spent the last twenty years, and people are worried. Maybe too worried, for within...","","Fiction, Seventh Street Books"
"",162277403,"=""9781633881211""",Necessary Murder of Nonie Blake,Terry Shames (162277254),eBook,"Nonie Blake is back home from a mental institution where she has spent the last twenty years, and people are worried. Maybe too worried, for within...","","Fiction, Seventh Street Books"
4,162279363,"=""9781633880467""",Deadly Affair at Bobtail Ridge,Terry Shames (162277254),Trade Paperback,Someone is trying to kill Jenny Sandstone and she might know who it is. But how can Samuel Craddock protect her when she seems hell-bent on protect...,"","Fiction, Seventh Street Books"
"",162279363,"=""9781633880474""",Deadly Affair at Bobtail Ridge,Terry Shames (162277254),eBook,Someone is trying to kill Jenny Sandstone and she might know who it is. But how can Samuel Craddock protect her when she seems hell-bent on protect...,"","Fiction, Seventh Street Books"
5,162279328,"=""9781616149963""",Dead Broke in Jarrett Creek,Terry Shames (162277254),Trade Paperback,The small town of Jarrett Creek is bankrupt. Samuel Craddock thought he was retired but now he's been asked to return as police chief. Gary Dellmor...,"","Fiction, Seventh Street Books"
"",162279328,"=""9781616149970""",Dead Broke in Jarrett Creek,Terry Shames (162277254),eBook,The small town of Jarrett Creek is bankrupt. Samuel Craddock thought he was retired but now he's been asked to return as police chief. Gary Dellmor...,"","Fiction, Seventh Street Books"
6,162277294,"=""9781616148713""",Last Death of Jack Harbin,Terry Shames (162277254),Trade Paperback,Small town mystery and veteran's issues collide as retired police chief Samuel Craddock investigates a murder. Right before the outbreak of the Gul...,"","Fiction, Seventh Street Books"
"",162277294,"=""9781616148720""",Last Death of Jack Harbin,Terry Shames (162277254),eBook,Small town mystery and veteran's issues collide as retired police chief Samuel Craddock investigates a murder. Right before the outbreak of the Gul...,"","Fiction, Seventh Street Books"
7,162277213,"=""9781616147990""",Killing at Cotton Hill,Terry Shames (162277254),Trade Paperback,"In this award-winning debut mystery novel, the chief of police of a small town is also an unreliable drunk. So when Dora Lee Parjeter is murdered, ...","","Fiction, Seventh Street Books"
"",162277213,"=""9781616148003""",Killing at Cotton Hill,Terry Shames (162277254),eBook,"The chief of police of Jarrett Creek, Texas, doubles as the town drunk. So when Dora Lee Parjeter is murdered, her old friend and former police chi...","","Fiction, Seventh Street Books"
