Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46031437,"=""9781665942447""",Bear Says Thanks,Karma Wilson (20539052),Paper Over Board,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781416958567""",Bear Says Thanks,Karma Wilson (20539052),Hardcover,"What better way for Bear to say thanks, than to have a big dinner with all his friends!Bear has come up with the perfect way to say thanks—a nice b...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781442461260""",Bear Says Thanks,Karma Wilson (20539052),Fixed Layout eBook,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
2,169496189,"=""9781534473560""",Snow Horses,Patricia MacLachlan (38022587),Fixed Layout eBook,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
"",169496189,"=""9781534473553""",Snow Horses,Patricia MacLachlan (38022587),Hardcover,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
3,2095855210,"=""9781481481021""",Porcupine Cupid,Jason June (551757317),Fixed Layout eBook,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
"",2095855210,"=""9781481481014""",Porcupine Cupid,Jason June (551757317),Hardcover,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
4,2099305725,"=""9781481481724""",Clever Little Witch,Muon Thi Van (2099305587),Fixed Layout eBook,Magical mayhem and hilarity ensue when a clever little witch tries to turn her baby brother into a goldfish in this funny and imaginative picture b...,"","Fiction, Baby, Toddler, Picture Book, Asian General, Child Narrator, Dragons, Magic Users, Margaret K. McElderry Books"
"",2099305725,"=""9781481481717""",Clever Little Witch,Muon Thi Van (2099305587),Hardcover,Magical mayhem and hilarity ensue when a clever little witch tries to turn her baby brother into a goldfish in this funny and imaginative picture b...,"","Fiction, Baby, Toddler, Picture Book, Asian General, Child Narrator, Dragons, Magic Users, Margaret K. McElderry Books"
5,2119977435,"=""9781534400153""",Everybunny Count!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
