Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
2,186673313,"=""9781582708515""",Modern Merlin,LON (179987722),eBook,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non fiction, Beyond Words"
"",186673313,"=""9781582708508""",Modern Merlin,LON (179987722),Trade Paperback,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non fiction, Beyond Words"
3,181960843,"=""9798887620169""",Power of Crystal Healing,Uma Silbey (181960880),eBook,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
"",181960843,"=""9781647224172""",Power of Crystal Healing,Uma Silbey (181960880),Hardcover,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
4,184000183,"=""9781582708003""",Miracles and Other Realities,"Lee Pulos (184000571), Gary Richman (184000581)",eBook,"Once in a generation, a person of extraordinary psychic powers comes along. Miracles and Other Realities tells the true story of Thomaz Green Morto...","","Non fiction, Beyond Words"
5,151786630,"=""9781782497011""",Be Your Own Moon Astrologer,Heather Roan Robbins (2119511858),Paper Over Board,Use the wisdom of the moon to make your life easier and to explore how you are connected with the breath of the world and the cycles of the stars.H...,"","Non fiction, Ryland Peters & Small"
6,151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
"",151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
"",151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
7,149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (218524195),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (218524195),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (218524195),Trade Paperback,"","","Non fiction, Rockpool Publishing"
8,100444481,"=""9781620556474""",Fasting the Mind,Jason Gregory (460373794),eBook,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781620556467""",Fasting the Mind,Jason Gregory (460373794),Trade Paperback,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781644118092""",Fasting the Mind,Jason Gregory (460373794),Audio Download,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
9,100440460,"=""9781620555927""",Enlightenment Now,Jason Gregory (460373794),eBook,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440460,"=""9781620555910""",Enlightenment Now,Jason Gregory (460373794),Trade Paperback,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
10,141409287,"=""9781844098040""",Discovering Your Past Lives,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,Discovering Your Past Lives provides you with a detailed illustrated guidebook into what a past life is and how you can access them to discover mor...,"","Non fiction, Inner Traditions/Bear & Company"
11,100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
"",100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
12,141409595,"=""9781844098132""",Missing Element,Debra Silverman (145088177),eBook,"Everyone longs to be understood in their essence. In The Missing Element, author Debra Silverman describes human nature in a compassionate and succ...","","Non fiction, Inner Traditions/Bear & Company"
"",141409595,"=""9781844096893""",Missing Element,Debra Silverman (145088177),Trade Paperback,"Everyone longs to be understood in their essence. In The Missing Element, author Debra Silverman describes human nature in a compassionate and succ...","","Non fiction, Inner Traditions/Bear & Company"
13,100434332,"=""9781591438434""",Contemporary Spirituality for an Evolving World,Nicolya Christi (410050415),eBook,"A practical guide to conscious evolution for personal, spiritual, and global transformation  • Provides spiritual practices to manifest a meaningfu...","","Non fiction, Inner Traditions/Bear & Company"
"",100434332,"=""9781591431664""",Contemporary Spirituality for an Evolving World,Nicolya Christi (410050415),Trade Paperback,"A practical guide to conscious evolution for personal, spiritual, and global transformation  • Provides spiritual practices to manifest a meaningfu...","","Non fiction, Inner Traditions/Bear & Company"
14,2117867163,"=""9781627932462""",Creative Mind,Ernest Shurtleff Holmes (2117851831),eBook,"As part of the Christian Science and New Thought movements, Holmes believed in the transformative power of positive thinking and the innate ability...","","Non fiction, Start Publishing LLC"
15,143012946,"=""9781844098668""",In Perfect Timing,Peter Caddy (143364443),eBook,"Peter Caddy gave himself completely and unconditionally to life, embracing it with zest, courage and delight. There was nothing otherworldly about ...","","Non fiction, Inner Traditions/Bear & Company"
16,2117875641,"=""9781625587718""",Out From the Heart,James Allen (2117843842),eBook,"As the heart, so is the life. The within is ceaselessly becoming the without. Nothing remains unrevealed. That which is hidden is but for a time; i...","","Non fiction, Start Publishing LLC"
17,2117873000,"=""9781625581822""",Secret Science Behind Miracles,Mac Freedom Long (2117873013),eBook,"This report deals with the discovery of an ancient and secret system of workable magic, which, if we can learn to use it as did the native magician...","","Non fiction, Start Publishing LLC"
18,100443077,"=""9781620550014""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),eBook,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
"",100443077,"=""9781594774683""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),Trade Paperback,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
19,100438470,"=""9781591438007""",Children of the Fifth World,P. M. H. Atwater (460362998),eBook,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non fiction, Inner Traditions/Bear & Company"
"",100438470,"=""9781591431534""",Children of the Fifth World,P. M. H. Atwater (460362998),Trade Paperback,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non fiction, Inner Traditions/Bear & Company"
20,100437883,"=""9781591438946""",Extra-Planetary Experiences,Thomas James Streicher (460365244),eBook,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non fiction, Inner Traditions/Bear & Company"
"",100437883,"=""9781591431367""",Extra-Planetary Experiences,Thomas James Streicher (460365244),Trade Paperback,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non fiction, Inner Traditions/Bear & Company"
