Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213963177,"=""9781683372059""",Shine On,Barbara Stretchberry (213963213),Spiral bound,This interactive journal will help you find and celebrate all the moments—big and small—that light you up and make you sparkle! Filled with writing...,"","Non fiction, Mattel Publishing"
2,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non fiction, Downtown Bookworks"
3,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
4,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non fiction, Igloo Books"
5,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non fiction, Mattel Publishing"
6,173154457,"=""9781950587131""",Everything You Always Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Trade Paperback,"This is the puberty book written by the cool, older brother—that takes boys from their first armpit hair to their first wet dream—and beyond. Facts...","","Non fiction, Downtown Bookworks"
7,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non fiction, American Girl Publishing"
8,213960778,"=""9781609588885""",Smart Girl's Guide: Getting It Together,Erin Falligant (213960815),Trade Paperback,"Missed buses? Forgotten clarinet and homework? Lost cleats? No girl is born knowing how to organize her space, stuff, or time, but it's easy to lea...","","Non fiction, American Girl Publishing"
9,213960590,"=""9781609587390""",Hair Book,Mary Richards Beaumont (213960626),Spiral bound,"As part of the trusted Care &amp; Keeping of You book series, this title teaches you how to keep your hair healthy. It includes customized hair-car...","","Non fiction, American Girl Publishing"
10,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non fiction, Mason Crest"
11,2117886498,"=""9781422288481""",No Quick Fix,Jean Ford (2117879198),eBook,"Obesity is a major modern health problem. The obesity epidemic has spawned a multi-billion-dollar industry, promising miracle weight-loss solutions...","","Non fiction, Mason Crest"
12,2117880645,"=""9781422288498""",Surgery & Medicine for Weight Loss,William Hunter (2117879170),eBook,"One of the biggest health concerns today is obesity. More and more people have been diagnosed with obesity over the last few decades, especially in...","","Non fiction, Mason Crest"
13,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
14,213960105,"=""9781609581084""",Care and Keeping of You 2 Journal,Dr. Cara Natterson (213960063),Spiral bound,"This new journal is especially made for girls 10 and older, and is the companion title to our newest body book, The Care &amp; Keeping of You 2! Wi...","","Non fiction, American Girl Publishing"
15,213960215,"=""9781609581893""",Smart Girl's Guide: Manners,Nancy Holyoke (213960251),Trade Paperback,"Discover the new and improved guide to all things manners! With updated content and fun illustrations, this title is more relevant than ever. As a ...","","Non fiction, American Girl Publishing"
16,213960141,"=""9781609581657""",Care and Keeping of You Journal,Dr. Cara Natterson (213960063),Spiral bound,"This companion to our bestselling book, The Care &amp; Keeping of You, received its own all-new makeover! This updated interactive journal allows g...","","Non fiction, American Girl Publishing"
17,42534828,"=""9781416938613""",Human Body,Linda Calabresi (44338928),Paper Over Board,"Unlike any reference series before, the Insiders books deliver a visually stunning presentation that takes readers inside the action. Utilizing sta...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
18,35593650,"=""9781416915454""",Marie Curie,Beatrice Gormley (1517152),Trade Paperback,"Marie Curie was a world-renowned scientist who made many important discoveries, as well as a great teacher and a mother, but her accomplishments di...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
