Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
2,1668550310,"=""9781501142277""",Snared,Jennifer Estep (62039367),Mass Market Paperback,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
"",1668550310,"=""9781501142284""",Snared,Jennifer Estep (62039367),eBook,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
3,1661862099,"=""9781501142215""",Unraveled,Jennifer Estep (62039367),Mass Market Paperback,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",1661862099,"=""9781501142260""",Unraveled,Jennifer Estep (62039367),eBook,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
4,503202745,"=""9781501111273""",Bitter Bite,Jennifer Estep (62039367),Mass Market Paperback,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",503202745,"=""9781501111280""",Bitter Bite,Jennifer Estep (62039367),eBook,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
5,487002694,"=""9781501105173""",Spider's Trap,Jennifer Estep (62039367),Mass Market Paperback,The next thrilling book in Jennifer Estep’s New York Times and USA TODAY bestselling Elemental Assassin series—“an extraordinary series.…One of the...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
"",487002694,"=""9781501105180""",Spider's Trap,Jennifer Estep (62039367),eBook,The next thrilling book in Jennifer Estep’s New York Times and USA TODAY bestselling Elemental Assassin series—“an extraordinary series.…One of the...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
6,448326635,"=""9781476774541""",Black Widow,Jennifer Estep (62039367),Mass Market Paperback,"Lethal, sexy, and always ready to protect her friends, Gin Blanco (a.k.a. the Spider) takes on the mysterious M.M. Monroe in book twelve of the New...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
"",448326635,"=""9781476773384""",Black Widow,Jennifer Estep (62039367),eBook,"Lethal, sexy, and always ready to protect her friends, Gin Blanco (a.k.a. the Spider) takes on the mysterious M.M. Monroe in book twelve of the New...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
7,446276451,"=""9781476771502""",Poison Promise,Jennifer Estep (62039367),Mass Market Paperback,"In book eleven of her New York Times bestselling Elemental Assassin series, author Jennifer Estep continues “one of the best urban fantasy series g...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",446276451,"=""9781476771526""",Poison Promise,Jennifer Estep (62039367),eBook,"In book eleven of her New York Times bestselling Elemental Assassin series, author Jennifer Estep continues “one of the best urban fantasy series g...",Sci Fi/Fantasy,"Fiction, Pocket Books"
8,407023514,"=""9781476706009""",Better Homes and Hauntings,Molly Harper (47365388),Mass Market Paperback,"Author of the beloved Half Moon Hollow series of vampire romances (Nice Girls Don’t Have Fangs), Molly Harper has created a standalone paranormal r...","","Fiction, Pocket Books"
"",407023514,"=""9781476706030""",Better Homes and Hauntings,Molly Harper (47365388),eBook,"Author of the beloved Half Moon Hollow series of vampire romances (Nice Girls Don’t Have Fangs), Molly Harper has created a standalone paranormal r...","","Fiction, Pocket Books"
9,405347628,"=""9781451695090""",Banishing the Dark,Jenn Bennett (77827513),Mass Market Paperback,"In Book Four of the beloved urban fantasy series Romantic Times calls one “for your keeper shelf,” the ultimate mother-daughter fight is about to g...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",405347628,"=""9781451695120""",Banishing the Dark,Jenn Bennett (77827513),eBook,"In Book Four of the beloved urban fantasy series Romantic Times calls one “for your keeper shelf,” the ultimate mother-daughter fight is about to g...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
10,84883233,"=""9781451657913""",Wicked After Midnight,Delilah S. Dawson (84881573),Mass Market Paperback,A contortionist and a rakish brigand navigate the cabarets of Paris to rescue a girl taken by slavers in the third steampunk-tinged romance of the ...,"","Fiction, Pocket Books"
"",84883233,"=""9781451657937""",Wicked After Midnight,Delilah S. Dawson (84881573),eBook,A contortionist and a rakish brigand navigate the cabarets of Paris to rescue a girl taken by slavers in the third steampunk-tinged romance of the ...,"","Fiction, Pocket Books"
11,404396523,"=""9781451689013""",Spider,Jennifer Estep (62039367),Mass Market Paperback,"For the first time, the full origin story of Gin Blanco's transformation into the fearsome assassin known as the Spider—book ten in the red-hot Ele...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",404396523,"=""9781451689068""",Spider,Jennifer Estep (62039367),eBook,"For the first time, the full origin story of Gin Blanco's transformation into the fearsome assassin known as the Spider—book ten in the red-hot Ele...",Sci Fi/Fantasy,"Fiction, Pocket Books"
12,404396277,"=""9781451689006""",Heart of Venom,Jennifer Estep (62039367),Mass Market Paperback,The hotly anticipated ninth novel in the hugely popular Elemental Assassin series finds Gin Blanco on a dangerous mission to rescue a friend.When I...,General Fiction,"Fiction, Pocket Books"
"",404396277,"=""9781451689044""",Heart of Venom,Jennifer Estep (62039367),eBook,The hotly anticipated ninth novel in the hugely popular Elemental Assassin series finds Gin Blanco on a dangerous mission to rescue a friend.When I...,General Fiction,"Fiction, Pocket Books"
13,401104218,"=""9781451671995""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
"",401104218,"=""9781451672015""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
14,402516994,"=""9781451678086""",Graveyard Child,M.L.N. Hanover (46613624),Mass Market Paperback,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
"",402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
15,404395851,"=""9781451688993""",Deadly Sting,Jennifer Estep (62039367),Mass Market Paperback,The eighth hotly anticipated book in the Elemental Assassin series by New York Times bestselling author Jennifer Estep: it’s Gin Blanco's party—and...,Sci Fi/Fantasy,"Fiction, Pocket Books"
"",404395851,"=""9781451689037""",Deadly Sting,Jennifer Estep (62039367),eBook,The eighth hotly anticipated book in the Elemental Assassin series by New York Times bestselling author Jennifer Estep: it’s Gin Blanco's party—and...,Sci Fi/Fantasy,"Fiction, Pocket Books"
16,83350688,"=""9781451648935""",Shattered Circle,Linda Robertson (63492742),Mass Market Paperback,"Persephone Alcmedi, a modern-day witch with a werewolf boyfriend, is caught in a love triangle in the sixth book in this sexy urban fantasy series....","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",83350688,"=""9781451648928""",Shattered Circle,Linda Robertson (63492742),eBook,"JUST YOUR AVERAGE MEGA-WITCH. . . . It’s tough being a modern woman, but Persephone Alcmedi has it worse than most. Being the prophesied Lustrata h...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Urban Fantasy, Pocket Books"
17,401103903,"=""9781451671988""",Curse,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"The third exciting novel in the popular Belador paranormal series, featuring a league of international warriors with extraordinary abilities who ri...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",401103903,"=""9781451672008""",Curse,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"The third exciting novel in the popular Belador paranormal series, featuring a league of international warriors with extraordinary abilities who ri...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
18,83989865,"=""9781451651775""",Widow's Web,Jennifer Estep (62039367),Mass Market Paperback,The seventh book in the hugely popular Elemental Assassin series by New York Times and USA TODAY bestselling author Jennifer Estep—Gin Blanco is ba...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",83989865,"=""9781451651799""",Widow's Web,Jennifer Estep (62039367),eBook,The seventh book in the hugely popular Elemental Assassin series by New York Times and USA TODAY bestselling author Jennifer Estep—Gin Blanco is ba...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
19,75146572,"=""9781451606805""",Deadly Descendant,Jenna Black (75146077),Mass Market Paperback,The second novel in a unique and action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley series! An ancient evil is unl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
"",75146572,"=""9781451606904""",Deadly Descendant,Jenna Black (75146077),eBook,"An ancient evil is unleashed in the modern world— unless one fearless P.I. can hunt it down. . . . Nikki Glass, Immortal Huntress, returns in this ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
20,83988758,"=""9781451651768""",By a Thread,Jennifer Estep (62039367),Mass Market Paperback,"The sixth book in the USA TODAY bestselling Elemental Assassin urban fantasy series featuring Gin Blanco, who by day owns a Tennessee BBQ joint, an...",Romance,"Fiction, Pocket Books"
"",83988758,"=""9781451651782""",By a Thread,Jennifer Estep (62039367),eBook,"The sixth book in the USA TODAY bestselling Elemental Assassin urban fantasy series featuring Gin Blanco, who by day owns a Tennessee BBQ joint, an...",Romance,"Fiction, Pocket Books"
