Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5551,"=""9781442407077""",Dragon's Milk,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight."" Before she even hears the words, Kaeldra already knows what she must do. She must search out t...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",5551,"=""9781416997122""",Dragon's Milk,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight."" Before she even hears the words, Kaeldra already knows what she must do. She must search out t...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
2,336030,"=""9781442409736""",Sign of the Dove,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",336030,"=""9781416997146""",Sign of the Dove,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
3,19005967,"=""9781416996965""",Semiprecious,D. Anne Love (15883464),eBook,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",19005967,"=""9780689873898""",Semiprecious,D. Anne Love (15883464),Trade Paperback,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
4,23536240,"=""9781439131930""",Golden & Grey: The Nightmares That Ghosts Have,Louise Arnold (23510197),eBook,"When you have a ghost as your friend, like Tom Golden does, you quickly learn the benefits. Grey Arthur supplies Tom with pens in class, grabs Tom'...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
5,32833673,"=""9781416997467""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),eBook,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
"",32833673,"=""9781416908647""",Golden & Grey: A Good Day for Haunting,Louise Arnold (23510197),Trade Paperback,"After his triumph over a ghost collector and a doctor who does no good, Tom Golden thinks life is finally...well, golden. Grey Arthur and his ghost...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
6,40271200,"=""9781439120446""",Fiendish Deeds,P.J. Bracegirdle (40271203),eBook, Do you dare set foot in Spooking?    It's the terrible town on the hideous hill -- and Joy Wells is a proud resident. A fan of classic horror stor...,General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40271200,"=""9781416934172""",Fiendish Deeds,P.J. Bracegirdle (40271203),Trade Paperback,"Joy Wells is a proud resident of Spooking, the terrible town at the top of the hideous hill. At the bottom of the hill is Darlington, a plastic sub...",General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
7,44110623,"=""9781416995227""",Uncle Pirate,Douglas Rees (1510692),eBook,It's not every day that a pirate -- and his talking penguin -- show up at the front door! But that's exactly what happens when Wilson's long-lost u...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
