Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179981343,"=""9781534496712""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179981343,"=""9781534496705""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179981343,"=""9781534496729""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
2,192895357,"=""9781944020293""",Tasty Treat,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020309""",Tasty Treat,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020521""",Tasty Treat,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
3,192941513,"=""9781944020255""",Kooky Kinkajou,Tracey Hecht (192585274),Hardcover,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020248""",Kooky Kinkajou,Tracey Hecht (192585274),Trade Paperback,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020514""",Kooky Kinkajou,Tracey Hecht (192585274),Fixed Layout eBook,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
4,192898387,"=""9781944020156""",Moonlight Meeting,Tracey Hecht (192585274),Hardcover,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020149""",Moonlight Meeting,Tracey Hecht (192585274),Trade Paperback,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020477""",Moonlight Meeting,Tracey Hecht (192585274),Fixed Layout eBook,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
5,16199898,"=""9781534401778""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9780689845079""",Dooby Dooby Moo,Doreen Cronin (1569483),Hardcover,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? The bestselling duo, Doreen Cronin and Betsy Lewin—who brought you Clic...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781442408906""",Dooby Dooby Moo,Doreen Cronin (1569483),Board Book,Doreen Cronin and Betsy Lewin's bestselling Dooby Dooby Moo is available for the first time as an individual board book!,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781442460959""",Dooby Dooby Moo,Doreen Cronin (1569483),Enhanced eBook,"In this eBook with audio, the New York Times bestselling creators of Click, Clack, Moo cordially invite you to the county fair, where the talent is...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781481414562""",Dooby Dooby Moo,Doreen Cronin (1569483),Trade Paperback,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? This favorite story is now available as a book and CD package!Duck and ...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781534401761""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781534401785""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
6,6671,"=""9781481409162""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9780689848940""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Poor Hermit Crab! He's outgrown his snug little shell, so he finds himself a larger one -- and many new friends to decorate and protect his new hou...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9780689870644""",House for Hermit Crab,Eric Carle (1056269),Board Book,"Join Hermit Crab as he learns an important lesson about growing up: For every friend and adventure left behind, there are new ones just ahead!","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9780887080562""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Eric Carle's magnificent collage illustrations invite readers and viewers on a breathtaking underwater tour where brilliantly-colored sea creatures...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
