Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120174465,"=""9781682999912""",Snowflake Secrets,"Lorna Collins (2119600906), Sherry Derr-Wille (2120171228), Luanna Rugh (2120171291), Christie Shary (2120171315)",eBook,"Can a simple crocheted snowflake contain magic? The Sullivan sisters think so. On Christmas Eve, 1958, Great Aunt Maude gives a unique snowflake or...","","Fiction, Whiskey Creek Press"
2,2120174320,"=""9781682999929""",Seasons of Love,"Lorna Collins (2119600906), Sherry Derr-Wille (2120171228), Luanna Rugh (2120171291), Christie Shary (2120171315)",eBook,"""Spring's Fling"" by Sherry Derr-Wille:When Spring Morrison asks the Easter Bunny for a perfect man, she has no idea that her mother will use the op...","","Fiction, Whiskey Creek Press"
3,2120316837,"=""9781682999875""",The Corporate Bitch,J.J. R. (2120316850),eBook,The Corporate World can be a vicious and cutthroat place. Melanie Michaels feels ready for anything when she is offered her dream job working for a...,"","Fiction, Whiskey Creek Press"
4,2120260562,"=""9781682999899""",Going to the Chapel,Joshlyn Racherbaumer (2120260575),eBook,"Family is forever. Joy, Jenna, Sofie and Kassie — the Schurman Survivors— have spent countless summers under the stars. They ache at the memories o...","","Fiction, Whiskey Creek Press"
5,2117945213,"=""9781681461397""",Love Edward,Jody  R. LaGreca (2120030896),eBook,LOVE EDWARD is the timeless love story of Juliet and Drew Brock. Their thirty-two-year marriage will capture your heart as it draws upon the univer...,"","Fiction, Whiskey Creek Press"
6,2117947597,"=""9781633557840""",Inclusions,Emily Duvall (2117946701),eBook,"When Melanie Cahill turned her back on Luke Harrison seven years ago, she cut ties with him completely. Not once has she checked on what happened t...","","Fiction, Whiskey Creek Press"
7,2117938815,"=""9781633557352""",Island Lullaby,Margie Tyone Bruce (2117938828),eBook,Gregory Steel Schaeffer is a reluctant heir to his father's fortune and obligations in a foreign country—the Philippines. His Filipina mother aband...,"","Fiction, Whiskey Creek Press"
8,2117947217,"=""9781633556959""",Other People's Ghosts,Shirley Mitchell (2117947230),eBook,Sandra has come back to work in the small town where she lived as a child. Some of her old friends are now nurses and at a hospital dance she meets...,"","Fiction, Whiskey Creek Press"
9,2117945008,"=""9781633556881""",Blue Moon Hotel and Lightning Bolt Lounge,Toby Joyce (2117940268),eBook,Regina Gallagher enjoyed her life as a successful financial planner. She owned a beautiful LA beach home and had a wonderful relationship with her ...,"","Fiction, Whiskey Creek Press"
10,2117946431,"=""9781593748401""",Irish Mist,Krista Janssen (2117937852),eBook,"Dashing Irish laird, Brendan O'Conor, pilots the powerful Formula One racing boat that is entered in the international competition to be held in Du...","","Fiction, Whiskey Creek Press"
11,2117938908,"=""9781633556317""",Adventures of the Green Cloth,Douglas Cubbison (2117938921),eBook,"It’s 1914, and you’ve stepped through the doors of Denver’s most prestigious gentleman’s establishment – Lamb’s White Star Saloon. This evening, Pr...","","Fiction, Whiskey Creek Press"
12,2117946675,"=""9781633557659""",Bought Bride,Agnes Alexander (2117938641),eBook,Middle-aged widower and millionaire playboy Quinton Kincade stands to lose his chain of department stores if he doesn't find and marry a woman with...,"","Fiction, Whiskey Creek Press"
13,2117940602,"=""9781611606720""",Ten Minutes To Park Street,Mike Ryan (2117940615),eBook,"When his Green Line trolley breaks down on the way to a meeting at the State House, Dan Pulaski meets a beautiful stranger and feels a connection. ...","","Fiction, Whiskey Creek Press"
14,2117947690,"=""9781611607901""",Janet Network,Michele Wallace Campanelli (2117940352),eBook,"Doctor Jay Newport, a renowned psychiatrist, does what's needed to protect women against domestic violence. When Catherine walked through his door ...","","Fiction, Whiskey Creek Press"
15,2117946291,"=""9781611606386""",Art Of Love,"Lorna Collins (2119600906), Sherry Derr-Wille (2120171228), Luanna Rugh (2120171291), Cheryl Gardarian (2120171261)",eBook,"Finding love is an art, and these artists (and aspiring artists) discover that love, like art, requires more than talent! THE CHAPEL OF LOVE by Che...","","Fiction, Whiskey Creek Press"
16,2117941954,"=""9781611606287""",Purpose,Joshlyn Racherbaumer (2117941967),eBook,"When Audrey Landrow finds herself alone, beaten down and living in fear, she has two choices. She can succumb once more to the perpetual abuse and ...","","Fiction, Whiskey Creek Press"
17,2117944112,"=""9781611604931""",Andre's Side Of The Story,Toby Joyce (2117940268),eBook,"He had everything. Special Agent Andre Dominique lived a life that most men only dreamed of. His job was full of adventure, intrigue and danger. He...","","Fiction, Whiskey Creek Press"
18,2117941191,"=""9781611603279""",Somewhere I Belong,Kadi Dillon (2117941204),eBook,"When Kate Mitchell becomes the victim of a spineless lie, her beloved fiancé—wealthy heir and business man—James Parker, mistakenly believes she's ...","","Fiction, Whiskey Creek Press"
19,2117945116,"=""9781611603071""",Color Of Grace,Linda Kage (2117945129),eBook,"Young Adult Romance. When my mother remarried after thirteen years of being a widow, I had to move to a new town and enroll in a new school. Sudden...","","Fiction, Whiskey Creek Press"
20,2117939904,"=""9781611602647""",Eve's Passion,Elisabeth Rose (2117939917),eBook,"Sell beloved Eden to a developer? Watch the apple trees bulldozed for hobby farms? 'You'll have to sell, it's inevitable,' states charming and pers...","","Fiction, Whiskey Creek Press"
