Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117939904,"=""9781611602647""",Eve's Passion,Elisabeth Rose (2117939917),eBook,"Sell beloved Eden to a developer? Watch the apple trees bulldozed for hobby farms? 'You'll have to sell, it's inevitable,' states charming and pers...","","Fiction, Whiskey Creek Press"
2,2117940818,"=""9781611602081""",Tilly's Trials,Margaret Blake (2117939054),eBook,In Margaret Blake's new contemporary romance Tilly's meeting up with her ex-husband is traumatic. Now her father has invited him in to their busine...,"","Fiction, Whiskey Creek Press"
3,2117947463,"=""9781611602074""",Goodbye Valentine Cave,Mandy Wolf (2117947476),eBook,Helping her brother renovate his new house was not supposed to change Lena’s life. It was supposed to distract her from the fact that her husband w...,"","Fiction, Whiskey Creek Press"
4,2117939934,"=""9781611600414""",Keeping Up With Hollywood,Kellianne Gearon (2117939947),eBook,Samantha McAffee is at a crossroads in life. As a recent college graduate her parents send her and a friend on vacation to California. She never th...,"","Fiction, Whiskey Creek Press"
5,2117939367,"=""9781603138147""",Drive Thru,Annette Snyder (2117938710),eBook,Love isn't one of Marie Packard's priorities. Single parenthood and a hectic work schedule occupy her unruffled life. Necessities represent securit...,"","Fiction, Whiskey Creek Press"
6,2117947204,"=""9781603135832""",One Hot Summer Trilogy Megabook,Eve Asbury (2117938506),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES LOW PRICE! The entire Contemporary Romantic Suspense series from Bestselling author Eve Asbury, includin...","","Fiction, Whiskey Creek Press"
7,2117938697,"=""9781603134415""",Intimate Flames,Annette Snyder (2117938710),eBook,"Bradie Carpenter holds only memories of love lost. Armed with determination after Grant's tragic death, Bradie ventures forward with their son. Wit...","","Fiction, Whiskey Creek Press"
8,2117940076,"=""9781603134477""",Tour,Sherry Derr-Wille (2117939790),eBook,"Rick Parker could hardly tell his boss no when he was asked to take a tour of senior citizens to Scandinavia, but he wasn't happy about it. He didn...","","Fiction, Whiskey Creek Press"
9,2117940617,"=""9781603132145""",Tennessee Moonlight,Violet L Ryan (2117939962),eBook,"Ann Mason is a gumboot-shod, overall-wearing, shotgun-toting Tennessee woman who became strong and self reliant after surviving an abusive father a...","","Fiction, Whiskey Creek Press"
10,2117946138,"=""9781603131049""","Come Back, My Love",Sylvia Rochester (2117938964),eBook,"When an antique locket turns a Civil War reenactment into reality, Olivia Montgomery disappears into the past, leaving Joseph Underwood a suspect i...","","Fiction, Whiskey Creek Press"
11,2117938364,"=""9781593748302""",Willow Spring,Jeannine Van Eperen (2117938377),eBook,"Now that Willow Spring lay just five miles down the narrow, two-lane highway, Alana wondered if her reason had deserted her when she'd packed her b...","","Fiction, Whiskey Creek Press"
12,2117946041,"=""9781593748432""",Devil's Candy,Lauren N Sharman (2117938536),eBook,"Behind Angel Shelby's dancing eyes and mischievous smile, lie the razor sharp tongue and fearless attitude that have helped her conceal painful sec...","","Fiction, Whiskey Creek Press"
13,2117938684,"=""9781593747619""",Interlude,Jeannine Van Eperen (2117938377),eBook,"Bonnie Townsend decides to take a break from her usual routine and from the man who wants to marry her. She leaves her teaching job in Little Rock,...","","Fiction, Whiskey Creek Press"
14,2117944041,"=""9781593745646""",No Worries,Lauren N Sharman (2117938536),eBook,"Preditors And Editors 2006 Readers Poll Best Romance Novel of The Year and Romance Author Of The Year, Ecataromance Reviewers' Choice Award Winner ...","","Fiction, Whiskey Creek Press"
15,2117946472,"=""9781593744489""",Fortune's Folly,Margaret Blake (2117939054),eBook,"It is shocking for Helena to realize that, after being divorced for 8 years, she is still irresistibly attracted to her ex-husband after they meet ...","","Fiction, Whiskey Creek Press"
16,2117947569,"=""9781593744885""",Highway To Love,Jeannine D Van Eperen (2117947582),eBook,"Sight unseen, Jason Conrad hires a replacement truck driver during a blizzard in New Mexico. Dressed in her brother's heavy hunting jacket and cap,...","","Fiction, Whiskey Creek Press"
17,2117939176,"=""9781593744038""",Marriage Sham,Brenda Nyveld (2117939189),eBook,"Jack Van Camp went to Hunter's Mills to run interference between his mother, Dutch grandmother and his very pregnant sister. When he finds Annie Wi...","","Fiction, Whiskey Creek Press"
