Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2001,"=""9781451643183""",Miles,Miles Davis (1011),Trade Paperback,"Universally acclaimed as a musical genius, Miles Davis was one of the most important and influential musicians in the world. Here, Miles speaks out...","","Black History Month, Non fiction, Simon & Schuster"
2,69225044,"=""9781439182734""",So Much to Say,Nikki Van Noy (69225194),Trade Paperback,"In time for the band’s twentieth anniversary, the inside story of the Dave Matthews Band—from the early days playing small gigs in Charlottesville ...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",69225044,"=""9781439182758""",So Much to Say,Nikki Van Noy (69225194),eBook,"DAVE MATTHEWS BAND has one of the largest and most loyal followings of any band today—after twenty years of constant touring and several acclaimed,...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
3,38978729,"=""9781451636222""",More Than a Story,Scott Krippayne (38977569),Trade Paperback,Christian musician Scott Krippayne shares details on his journey of faith and the questions he frequently asks himself to strengthen his relationsh...,Religion & beliefs,"Christian Interest, Teen, Parenting, Inspirational, Non fiction, Howard Books"
4,62255166,"=""9781439148525""",Magic City,"Trick Daddy (62255271), Peter Bailey (70823248)",Trade Paperback,“A thug is someone who stands on his own. He lives by the decisions he makes and accepts the consequences. A thug is comfortable in his own skin. I...,"","Non fiction, MTV Books"
"",62255166,"=""9781439157671""",Magic City,"Trick Daddy (62255271), Peter Bailey (70823248)",eBook,“A thug is someone who stands on his own. He lives by the decisions he makes and accepts the consequences. A thug is comfortable in his own skin. I...,"","Non fiction, MTV Books"
5,20614202,"=""9781439159750""",I Slept with Joey Ramone,Mickey Leigh (20614086),Trade Paperback,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non fiction, Touchstone"
"",20614202,"=""9781451639865""",I Slept with Joey Ramone,Mickey Leigh (20614086),eBook,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non fiction, Touchstone"
6,1056806,"=""9781439190463""",Thelonious Monk,Robin D. G. Kelley (1056811),Trade Paperback,"From the mind of brilliant historian Robin Kelley comes the first full biography of legendary jazz musician Thelonious Monk, including full access ...",Biography/Autobiography,"Non fiction, Free Press"
"",1056806,"=""9781439190494""",Thelonious Monk,Robin D. G. Kelley (1056811),eBook,"From the mind of brilliant historian Robin Kelley comes the first full biography of legendary jazz musician Thelonious Monk, including full access ...",Biography/Autobiography,"Non fiction, Free Press"
7,18206480,"=""9780743486132""",Elvis Presley,Pamela  Clarke Keogh (18206483),Trade Paperback,"From the bestselling author of Audrey Style and Jackie Style comes a compelling and vivid biography on the Elvis Presley, exploring his life throug...",Biography: general,"Non fiction, Atria Books"
"",18206480,"=""9781439108154""",Elvis Presley,Pamela  Clarke Keogh (18206483),eBook,"From the bestselling author of Audrey Style and Jackie Style comes a compelling and vivid biography on the Elvis Presley, exploring his life throug...",Biography: general,"Non fiction, Atria Books"
8,47550281,"=""9781416590941""",Miss O'Dell,Chris O'Dell (47550286),Trade Paperback,"The ultimate fly-on-the wall memoir packed with revelations, intimate insights, and history-making moments from the tour manager, friend, lover, an...",Entertainment,"Non fiction, Atria Books"
"",47550281,"=""9781416596752""",Miss O'Dell,Chris O'Dell (47550286),eBook,"The ultimate fly-on-the wall memoir packed with revelations, intimate insights, and history-making moments from the tour manager, friend, lover, an...",Entertainment,"Non fiction, Atria Books"
9,45380364,"=""9781416559399""",Hound Dog,"Jerry Leiber (45380368), Mike Stoller (45380370)",Trade Paperback,The hitmakers behind Elvis Presley’s “Hound Dog” and “Jailhouse Rock” recount their rise to songwriting stardom while authoring the classic America...,"","African-American, Non fiction, Simon & Schuster"
