Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
2,194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight-edge movement—told with war...","","Non-Fiction, Mandala Publishing"
"",194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight edge movement—told with war...","","Non-Fiction, Mandala Publishing"
3,217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non-Fiction, Pegasus Books"
"",217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non-Fiction, Pegasus Books"
4,186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non-Fiction, Simon & Schuster"
"",186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non-Fiction, Simon & Schuster"
"",186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non-Fiction, Simon & Schuster"
