Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60671771,"=""9781416989738""",Curse of the Wendigo,Rick Yancey (63159059),eBook,"Flesh-eating danger abounds in the chilling sequel to The Monstrumologist that is “as fast-paced, elegant, and yes, gruesome as its predecessor” (P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781416984504""",Curse of the Wendigo,Rick Yancey (63159059),Hardcover,"While attempting to disprove that Homo vampiris, the vampire, could exist, Dr. Warthrop is asked by his former fiancé to rescue her husband from th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781416984511""",Curse of the Wendigo,Rick Yancey (63159059),Trade Paperback,"While attempting to disprove that Homo vampiris, the vampire, could exist, Dr. Warthrop is asked by his former fiancé to rescue her husband from th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781481425490""",Curse of the Wendigo,Rick Yancey (63159059),Mass Market Paperback,"Flesh-eating danger abounds in the chilling sequel to The Monstrumologist that is “as fast-paced, elegant, and yes, gruesome as its predecessor” (P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
2,17431434,"=""9781439108741""",Sweetblood,Pete Hautman (1058481),eBook,Sixteen-year-old Lucy Szabo is Undead -- at least according to her own theories about vampirism. Lucy believes that the first vampires -- with thei...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
"",17431434,"=""9781442407558""",Sweetblood,Pete Hautman (1058481),Trade Paperback,Lucy Szabo thinks she knows where the myth of vampires came from. She's sure that that the first vampires ever were dying diabetics. And she should...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
3,60669274,"=""9781439152614""",Monstrumologist,Rick Yancey (63159059),eBook,A monster-hunting doctor and his apprentice face off against a plague of monsters in the first book of a terrifying series. Publishers Weekly says ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60669274,"=""9781416984498""",Monstrumologist,Rick Yancey (63159059),Trade Paperback,"These are the secrets I have kept. This is the trust I never betrayed. But he is dead now and has been for nearly ninety years, the one who gave me...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
4,41400337,"=""9781442446922""",Bloodsong,Melvin Burgess (706182),eBook,"PART II   Fifteen-year-old Sigurd, son of King Sigmund, is the last surviving member of the Volson clan. His father's kingdom -- the former city of...","","Fiction, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",41400337,"=""9781416936169""",Bloodsong,Melvin Burgess (706182),Trade Paperback,"PART II   Fifteen-year-old Sigurd, son of King Sigmund, is the last surviving member of the Volson clan. His father's kingdom -- the former city of...","","Fiction, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
