Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181416597,"=""9781534499263""",Once Upon a Tim,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499256""",Once Upon a Tim,Stuart Gibbs (62586102),Paper Over Board,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499270""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963145""",Once Upon a Tim,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963152""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781797144283""",Once Upon a Tim,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
2,162329617,"=""9781534455429""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455436""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455443""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175429463,"=""9781665917506""",Tales of Kenny Rabbit (Boxed Set),Tony DiTerlizzi (1260044),Trade Paperback,"New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s richly imagined and heavily illustrated series full of friendship, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",175429463,"=""9781534485969""",Tales of Kenny Rabbit (Boxed Set),Tony DiTerlizzi (1260044),Hardcover,"New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s richly imagined and heavily illustrated series full of friendship, ...","","Fiction, Simon & Schuster Books for Young Readers"
4,2137589284,"=""9781534406537""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Trade Paperback,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
