Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426903448,"=""9781476756196""",Kind of Grief,A. D. Scott (63716250),eBook,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
"",426903448,"=""9781476756189""",Kind of Grief,A. D. Scott (63716250),Trade Paperback,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
2,426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
3,400107638,"=""9781451665802""",North Sea Requiem,A. D. Scott (63716250),eBook,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
"",400107638,"=""9781451665796""",North Sea Requiem,A. D. Scott (63716250),Trade Paperback,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
4,400107078,"=""9781451665789""",Beneath the Abbey Wall,A. D. Scott (63716250),eBook,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
"",400107078,"=""9781451665772""",Beneath the Abbey Wall,A. D. Scott (63716250),Trade Paperback,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
5,63716546,"=""9781439164853""",Double Death on the Black Isle,A. D. Scott (63716250),eBook,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716546,"=""9781439154946""",Double Death on the Black Isle,A. D. Scott (63716250),Trade Paperback,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
6,63716166,"=""9781439164839""",Small Death in the Great Glen,A. D. Scott (63716250),eBook,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716166,"=""9781439154939""",Small Death in the Great Glen,A. D. Scott (63716250),Trade Paperback,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
