Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77912072,"=""9781451620795""",Two for Texas,James Lee Burke (1059444),eBook,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354234""",Two for Texas,James Lee Burke (1059444),Audio Download,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354784""",Two for Texas,James Lee Burke (1059444),Compact Disk,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781982183455""",Two for Texas,James Lee Burke (1059444),Trade Paperback,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
2,1096583,"=""9781476782577""",Cimarron Rose,James Lee Burke (1059444),eBook,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9780743567923""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781442356207""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781982183417""",Cimarron Rose,James Lee Burke (1059444),Trade Paperback,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
3,21347720,"=""9781416510079""",Died in the Wool,Mary Kruger (21347653),eBook,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
"",21347720,"=""9781982159993""",Died in the Wool,Mary Kruger (21347653),Trade Paperback,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
4,174688247,"=""9781451684650""",Killer Librarian,Mary Lou Kirwin (18195089),eBook,"FILE “M” FOR MURDER. . . . Champion of the mystery section at a small-town Minnesota library, Karen Nash is about to embark on a dream trip to Lond...","","Fiction, Pocket Books"
"",174688247,"=""9781982160029""",Killer Librarian,Mary Lou Kirwin (18195089),Trade Paperback,"The first in a charming and unputdownable mystery series following “a winning heroine whose amateur sleuthing efforts make for a fun, gentle puzzle...","","Fiction, Pocket Books"
