Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
2,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
3,576585621,"=""9781471145452""",Mr Monkey's Numbers,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Learn your first numbers in this stylish board book from a standout new art...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
4,576585611,"=""9781471145445""",Miss Bunny's Shapes,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Explore and identify key shapes in this stylish book from a standout new ar...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
5,572643529,"=""9781471145391""",Whose Bottom? On Safari,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. On Safari...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
6,509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
7,482701466,"=""9781471121807""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),Paperback,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too!,"","Fiction, Simon & Schuster UK"
"",482701466,"=""9781471121814""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),eBook,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too...,"","Fiction, Simon & Schuster UK"
8,449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
9,450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
10,81972673,"=""9781471122149""",Pirates Love Underpants,Claire Freedman (21552315),Board Book,Ahoy me hearties! Now in fabulous board book! Join the Pants Pirates on a special treasure hunt. Grab your cutlass and sail on the Pirate Ship Blac...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,27461592,"=""9780689836992""",Raspberries On The Yangtze,Karen Wallace (21551101),Paperback,"""Can a book be funny, perceptive moving and utterly absorbing at one and the same time? This one can. Brilliant. A 'Swallows and Amazons' for the 2...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",27461592,"=""9781471121227""",Raspberries On The Yangtze,Karen Wallace (21551101),Paperback,"A classic, funny and moving coming-of-age story.It all began the day my brother and I decided to poison our mother. This is Nancy’s story. Naturall...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
12,414270996,"=""9781471119583""",Lila Shortcuts,Sarah Alderson (81972528),eBook,"Five compelling new short stories based in the world of HUNTING LILA. Told from the perspectives of Alex, Jack, Demos, Amber and Suki - fans of thi...","","Fiction, Simon & Schuster UK"
13,414270995,"=""9781471119576""",Tormenting Lila,Sarah Alderson (81972528),eBook,"When Lila and Alex sneak off for a romantic weekend away, Lila's hoping she'll finally have a chance to work on Alex's resolve. But just as things ...","","Fiction, Simon & Schuster UK"
14,404314886,"=""9780857075611""",Battle Champions: Canyon Clash,Jack Carson (404286295),Paperback,"An exciting new series for 7+ boys about giant machines that fight like gladiators.Titch Darwin and his Battle Champions team, Martha and Finn, hav...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
