Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
2,196271366,"=""9781524878733""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
"",196271366,"=""9781524879419""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
3,187294509,"=""9781524871352""",Enola Holmes: The Graphic Novels,Serena Blasco (187294546),Trade Paperback,"In Book 2 of the series, Enola is back on the case, deciphering clues and developing leads in each of three new mysteries. What she doesn’t know is...","","Fiction, Andrews McMeel Publishing"
"",187294509,"=""9781524871321""",Enola Holmes: The Graphic Novels,Serena Blasco (187294546),Trade Paperback,"A graphic novel adaptation of the hit books that inspired the Netflix film! Sherlock Holmes’ brilliant, strong-willed younger sister takes center s...","","Fiction, Andrews McMeel Publishing"
4,193418801,"=""9781524875855""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Trade Paperback,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
"",193418801,"=""9781524879365""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Paper Over Board,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
5,187339250,"=""9781524871581""",Unicorn Selfies,Dana Simpson (453854040),Trade Paperback,"Phoebe and Her Unicorn is the most stunning unicorn feature around! With over 2 million copies sold in the series, Phoebe and Her Unicorn will deli...","","Fiction, Andrews McMeel Publishing"
6,187294547,"=""9781524871598""",Heart Takes the Stage,Steenz (192890052),Trade Paperback,"""Warm, funny, and a visual delight, Steenz's take on Heart of the City is next-level.""  –Dana Simpson, Phoebe and Her UnicornThis first book collec...","","Fiction, Andrews McMeel Publishing"
7,144166113,"=""9781534431485""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Trade Paperback,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431492""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Hardcover,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431508""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Fixed Layout eBook,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
8,178478574,"=""9781524864767""",Unicorn Famous,Dana Simpson (453854040),Trade Paperback,"Roll out the red carpet for Phoebe and Her Unicorn, the stars of Dana Simpson's bestselling series of comics about two best friends who make every ...","","Fiction, Andrews McMeel Publishing"
9,151577265,"=""9781449495237""",Mutts Summer Diaries,Patrick McDonnell (19186325),Trade Paperback,"Put on your swim trunks and hit the beach with Earl and Mooch—the dog (and cat) days of summer are here!It’s summertime, and the living is easy, th...","","Fiction, Andrews McMeel Publishing"
10,2142078079,"=""9781449480974""",Fruit Ninja,Halfbrick Studios (146869805),Trade Paperback,"Sharpen your samurai blades and join these crime-fighters in their thrilling, fruit-filled adventures. You know the game—now it’s time to learn the...","","Fiction, Andrews McMeel Publishing"
11,2119999325,"=""9781449483579""",Unicorn Crossing,Dana Simpson (453854040),Trade Paperback,Phoebe and Marigold are back for a fifth installment of the award-winning series. Join in on their latest adventures—and experiments—in being thems...,"","Fiction, Andrews McMeel Publishing"
12,404193345,"=""9781449423032""",Beginning Pearls,Stephan Pastis (454394630),Trade Paperback, Now younger readers can enjoy the wit and outlandish puns in the world of Pearls Before Swine!Meet the always hilarious cast of Pearls Before Swin...,"","Fiction, Andrews McMeel Publishing"
13,66301759,"=""9781416997092""",SPF 40,FableVision (68965127),Trade Paperback,A great band does more than make music—it makes a difference! This Zebrafish adventure shows that doing good can make a splash and be a rockin’ goo...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
