Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
2,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non fiction, Adams Media"
3,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
4,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
5,2137668350,"=""9781440569104""",Mr. Selfridge's Romance of Commerce,Harry Gordon Selfridge (2137668360),eBook,"A captivating look inside the heart and mind of Harry Selfridge!Founder of one of the greatest department stores in the world, Harry Gordon Selfrid...","","Non fiction, Adams Media"
6,2137659554,"=""9781440565960""",Young Man's Guide,William Alcott (2137659564),eBook,"Timeless wisdom for the modern man!In the nineteenth century, William Alcott'sThe Young Man's Guide paved the way toward personal and financial suc...","","Non fiction, Adams Media"
7,169438289,"=""9781440561023""",Words of Art,Adams Media (2137651282),eBook,"""The artist must create a spark before he can make a fire."" --Auguste Rodin, French sculptorWho better to speak about the creative process than the...",General Reference,"Non fiction, Adams Media"
8,2137662207,"=""9781440560965""",Love Stinks,Adams Media (2137651282),eBook,"To hell with love!""Love is a hole in the heart."" - Ben HechtThey say it's impossible to love and be wise. Love Stinks understands why you fell so h...","","Non fiction, Adams Media"
9,2137677485,"=""9781440551277""",On Virtues,Sheldon Whitehouse (2137677495),eBook,"This collection of quotations speaks to the forms and principles of our American democracy and laws, and to the courage, optimism and sacrifice tha...","","Non fiction, Adams Media"
10,2137677460,"=""9781440551185""",As a Man Thinketh,James Allen (2137677470),eBook,"Timeless Wisdom for the Modern ManIn the years since its publication in 1902, As a Man Thinketh has set thousands of men on the pathway to personal...","","Non fiction, Adams Media"
11,2137710415,"=""9781440525650""",Quotable A**hole,Eric Grzymkowski (2137666596),Trade Paperback,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non fiction, Adams Media"
"",2137710415,"=""9781440529078""",Quotable A**hole,Eric Grzymkowski (2137666596),eBook,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non fiction, Adams Media"
12,2137672362,"=""9781440527326""",Quotable Stoner,Holden Blunts (2137672372),eBook,"""I love my FedEx guy 'cause he's a drug dealer and he don't even know it . . . and he's always on time.""--Mitch HedbergTalking about weed? It never...","","Non fiction, Adams Media"
13,2137689600,"=""9781440527562""",Royal Wisdom,Kate Petrella (2137689610),eBook,"""I've had lots of kids come up and ask for my autograph, I've had a grandmother stop and ask me if I know a good place to buy underwear."" --Prince ...","","Non fiction, Adams Media"
14,2137712941,"=""9781440521805""",Quotable Drunkard,Steven Kates (2137712951),eBook,"""Three be the things I shall never attain: Envy, content, and sufficient champagne.""--Dorothy ParkerFrom pubs, alehouses, wine bars, vineyards, acr...","","Non fiction, Adams Media"
15,2137683189,"=""9781440505898""",Quotable Intellectual,Peter Archer (2137656416),Trade Paperback,"Have you ever wanted to be an intellectual, without all that tedious work of getting an advanced college degree? Here’s your shortcut to the world ...","","Non fiction, Adams Media"
"",2137683189,"=""9781440507311""",Quotable Intellectual,Peter Archer (2137656416),eBook,"Have you ever wanted to be an intellectual, without all that tedious work of getting an advanced college degree? Here’s your shortcut to the world ...","","Non fiction, Adams Media"
16,2137702382,"=""9781440515767""",America Out Loud,Alan Axelrod (2137702392),eBook,"""Give me liberty or give me death."" ""Houston, we have a problem."" ""I did not have sexual relations with that woman."" American ears ring with these ...","","Non fiction, Adams Media"
17,2137693661,"=""9781440518102""",All About Mom,"Dahlia Porter (2137681948), Gabriel Cervantes (2141330585)",eBook,Nothing else in life compares to the one-of-a-kind bond mothers have with their children. Filled with more than 400 heartfelt reflections from such...,"","Non fiction, Adams Media"
