Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157986553,"=""9781974707683""","Behind the Scenes!!, Vol. 7",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
2,151876203,"=""9781974704002""","Behind the Scenes!!, Vol. 6",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
3,100709618,"=""9781421598284""","Behind the Scenes!!, Vol. 5",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
4,2129690305,"=""9781421595160""","Behind the Scenes!!, Vol. 4",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
5,2108567317,"=""9781421590493""","Behind the Scenes!!, Vol. 3",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
6,1938061547,"=""9781421587134""","Behind the Scenes!!, Vol. 2",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
7,558044167,"=""9781421585246""","Behind the Scenes!!, Vol. 1",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
8,498752992,"=""9781421579078""","Millennium Snow (2-in-1 Edition), Vol. 2",Bisco Hatori (33515371),Trade Paperback,"Seventeen-year-old Chiyuki Matsuoka was born with heart problems, and her doctors say she won’t live to see the next snow. Toya is an 18-year-old v...","","Non fiction, VIZ Media LLC"
9,464739801,"=""9781421572468""","Millennium Snow, Vol. 4",Bisco Hatori (33515371),Trade Paperback,Romance blossoms between a handsome young vampire and an ailing teenage girl. Will they spend the millennium together?Seventeen-year-old Chiyuki Ma...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,448369444,"=""9781421572451""","Millennium Snow (2-in-1 Edition), Vol. 1",Bisco Hatori (33515371),Trade Paperback,"Seventeen-year-old Chiyuki Matsuoka was born with heart problems, and her doctors say she won’t live to see the next snow. Toya is an 18-year-old v...","","Non fiction, VIZ Media LLC"
11,405928248,"=""9781421550787""",Ouran High School Host Club Complete Box Set,Bisco Hatori (33515371),Trade Paperback,"The complete best-selling series, now in a value-priced box set.In this screwball romantic comedy, Haruhi, a poor girl at a rich kids’ school, is f...","","Non fiction, VIZ Media LLC"
12,401976199,"=""9781421541358""","Ouran High School Host Club, Vol. 18",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Non fiction, VIZ Media LLC"
13,82831200,"=""9781421539799""","Ouran High School Host Club, Vol. 17",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Non fiction, VIZ Media LLC"
14,80236885,"=""9781421538709""","Ouran High School Host Club, Vol. 16",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Non fiction, VIZ Media LLC"
15,73392588,"=""9781421536705""","Ouran High School Host Club, Vol. 15",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
16,70384060,"=""9781421535654""","Ouran High School Host Club, Vol. 14",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
17,64623947,"=""9781421526737""","Ouran High School Host Club, Vol. 13",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
18,61982737,"=""9781421526720""","Ouran High School Host Club, Vol. 12",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
19,47633199,"=""9781421522555""","Ouran High School Host Club, Vol. 11",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...",Graphic novels: Manga,"Romantic, Teen, Non fiction, VIZ Media LLC"
20,46025331,"=""9781421519296""","Ouran High School Host Club, Vol. 10",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
