Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207190239,"=""9781804174241""",Imperial War Museums: Spitfires Wall Calendar 2024 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non fiction, Flame Tree Publishing"
2,186946367,"=""9781950423651""",God's Eye,Frank Fox (186946405),Trade Paperback,A reprint of the classic study of the Katyn Forest Massacre where captured Polish officers were murdered by the Soviet Police as part of a campaign...,"","Non fiction, Winged Hussar Publishing"
3,151549487,"=""9781982112912""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Hardcover,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131443""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Compact Disk,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131450""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Audio Download,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781982112936""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",eBook,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
4,2099414131,"=""9781608878192""",Grit and Glamour,Allan Tannenbaum (2099414148),Hardcover,Grit and Glamour features an incredible range of photography by famed artist Allan Tannenbaum covering the styles and fashions of the iconic decade...,"","Non fiction, Insight Editions"
5,177053663,"=""9781576877616""",Streetwalkers,Scot Sothern (177029496),Trade Paperback,In the mid 1980s photographer and writer Scot Sothern embedded himself in the dark inner-city hallows of Los Angeles and took photographs and wrote...,"","Non fiction, powerHouse Books"
6,2111972430,"=""9781608876013""","Punks, Poets & Provocateurs",Marcia Resnick (2111972444),Hardcover,“The people from the extraordinary New York milieu amongst whom I was living and working had no way of knowing that the years between 1977 and 1982...,"","Non fiction, Insight Editions"
7,453261694,"=""9781476777559""",Doctor in The Great War,Andrew Davidson (453261850),Hardcover,"The extraordinary true story of a young medical officer’s time in the trenches of the First World War from 1914-15, as seen through through the len...","","International, Non fiction, Atria Books/Marble Arch Press"
"",453261694,"=""9781476777566""",Doctor in The Great War,Andrew Davidson (453261850),eBook,"The extraordinary true story of a young medical officer’s time in the trenches of the First World War from 1914-15, as seen through through the len...","","International, Non fiction, Atria Books/Marble Arch Press"
8,177029611,"=""9781576876664""",Bodies of Subversion,Margot Mifflin (177029646),Hardcover,"Bodies of Subversionwas the first history of women's tattoo art when it was released in 1997, providing a fascinating excursion to a subculture tha...","","Non fiction, powerHouse Books"
"",177029611,"=""9781576876138""",Bodies of Subversion,Margot Mifflin (177029646),Trade Paperback,"Newly revised and expanded, this remains the only book to chronicle the history of both tattooed women and women tattooists.Bodies of Subversion wa...","","Non fiction, powerHouse Books"
"",177029611,"=""9781576876923""",Bodies of Subversion,Margot Mifflin (177029646),Fixed Layout eBook,"""In this provocative work full of intriguing female characters from tattoo history, Margot Mifflin makes a persuasive case for the tattooed woman a...","","Non fiction, powerHouse Books"
9,153678,"=""9780684863986""",Armed With Cameras,Peter Maslowski (1451572),Trade Paperback,"A chronicle of the frontline photographers of World War II recounts the sometimes harrowing exploits of the American Military Photographers, men ar...","History, Entertainment","Academic, Non fiction, Free Press"
"",153678,"=""9781439106310""",Armed With Cameras,Peter Maslowski (1451572),eBook,"A chronicle of the frontline photographers of World War II recounts the sometimes harrowing exploits of the American Military Photographers, men ar...","History, Entertainment","Academic, Non fiction, Free Press"
