Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119548142,"=""9781481498173""",Huntress,L.J. Smith (1080959),eBook,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non-Fiction, Simon Pulse"
"",2119548142,"=""9781481498166""",Huntress,L.J. Smith (1080959),Hardcover,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non-Fiction, Simon Pulse"
2,2119549307,"=""9781481498197""",Black Dawn,L.J. Smith (1080959),eBook,The eighth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!First he puts her in a dun...,"","Non-Fiction, Simon Pulse"
"",2119549307,"=""9781481498180""",Black Dawn,L.J. Smith (1080959),Hardcover,The eighth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!First he puts her in a dun...,"","Non-Fiction, Simon Pulse"
3,2119549617,"=""9781481498210""",Witchlight,L.J. Smith (1080959),eBook,"The ninth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Keller, a shapeshifter, has...","","Non-Fiction, Simon Pulse"
"",2119549617,"=""9781481498203""",Witchlight,L.J. Smith (1080959),Hardcover,"The ninth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Keller, a shapeshifter, has...","","Non-Fiction, Simon Pulse"
4,2112968441,"=""9781481489416""",Soulmate,L.J. Smith (1080959),eBook,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
"",2112968441,"=""9781481489409""",Soulmate,L.J. Smith (1080959),Hardcover,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
5,2112969743,"=""9781481489430""",Chosen,L.J. Smith (1080959),eBook,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
"",2112969743,"=""9781481489423""",Chosen,L.J. Smith (1080959),Hardcover,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
6,67946049,"=""9781442402843""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",Trade Paperback,A companion guide to the New York Times bestselling Night World series from the author of The Vampire Diaries!You loved the Night World series. But...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402850""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",eBook,You loved the Night World series and are counting down to the Strange Fate apocalypse. But who was the first made vampire? How do you properly gree...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479622""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",Hardcover,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479639""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",eBook,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
7,2088588857,"=""9781481479653""",Daughters of Darkness,L.J. Smith (1080959),eBook,The second book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!There’s something strange about the ne...,"","Fiction, Simon Pulse"
"",2088588857,"=""9781481479646""",Daughters of Darkness,L.J. Smith (1080959),Hardcover,The second book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!There’s something strange about the ne...,"","Fiction, Simon Pulse"
8,2105728470,"=""9781481486828""",Spellbinder,L.J. Smith (1080959),eBook,The third book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!Her name is Blaise and she’s irresistib...,"","Fiction, Simon Pulse"
"",2105728470,"=""9781481486811""",Spellbinder,L.J. Smith (1080959),Hardcover,The third book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!Her name is Blaise and she’s irresistib...,"","Fiction, Simon Pulse"
