Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180399548,"=""9781644112823""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),Trade Paperback,"A guide to reading your astrological chart more deeply by investigating the degrees, or Star Sparks, of the planets and star cycles• Explains how e...","","Non fiction, Inner Traditions/Bear & Company"
"",180399548,"=""9781644112830""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),eBook,"• Explains how each of the 12 signs of the zodiac has 30 degrees, and each degree, like every star, is the center of a whole system of meanings • P...","","Non fiction, Inner Traditions/Bear & Company"
2,100430586,"=""9781620555651""",Gambler's Dharma,Simon Chokoisky (436748223),Trade Paperback,Win bets on sporting events using the prediction system of Vedic Astrology• Describes the basics of Vedic Astrology and how it can be applied to sp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430586,"=""9781620555668""",Gambler's Dharma,Simon Chokoisky (436748223),eBook,Win bets on sporting events using the prediction system of Vedic Astrology• Describes the basics of Vedic Astrology and how it can be applied to sp...,"","Non fiction, Inner Traditions/Bear & Company"
3,100433326,"=""9781594774690""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433326,"=""9781620551394""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non fiction, Inner Traditions/Bear & Company"
4,100430785,"=""9781594774508""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
"",100430785,"=""9781594776991""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
5,100429022,"=""9780892819652""",Aspects in Astrology,Sue Tompkins (410049599),Trade Paperback,Illustrates how aspects can offer a profound depiction of an individual and his or her destiny. • Contains comprehensive sections full of interpret...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429022,"=""9781620553008""",Aspects in Astrology,Sue Tompkins (410049599),eBook,Illustrates how aspects can offer a profound depiction of an individual and his or her destiny. • Contains comprehensive sections full of interpret...,"","Non fiction, Inner Traditions/Bear & Company"
6,100432709,"=""9780892817221""",Child Astrology,M. J. Abadie (410046744),Trade Paperback,"A hands-on approach to the planets and their influence on children's emotional, intellectual, and spiritual development. • A guide for parents with...","","Non fiction, Inner Traditions/Bear & Company"
"",100432709,"=""9781594775260""",Child Astrology,M. J. Abadie (410046744),eBook,"A hands-on approach to the planets and their influence on children's emotional, intellectual, and spiritual development. • A guide for parents with...","","Non fiction, Inner Traditions/Bear & Company"
7,410048150,"=""9780892815685""",Dynamic Astrology,John Townley (410048153),Trade Paperback,This book is for those who want to move beyond a static interpretation of their natal chart to an understanding of how planetary cycles affect such...,"","Non fiction, Inner Traditions/Bear & Company"
8,100428799,"=""9780892812585""",Numerology,Harish Johari (410046710),Trade Paperback,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
"",100428799,"=""9781620550762""",Numerology,Harish Johari (410046710),eBook,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
9,410046831,"=""9780892811212""",Tarot and Astrology,Muriel Bruce Hasbrouck (410046834),Trade Paperback,This synthesis of the ancient mysteries goes beyond astrology and Tarot to shed new light on the eternal question of personal destiny. The author e...,"","Non fiction, Inner Traditions/Bear & Company"
10,410046813,"=""9780892811090""",Western Astrology and Chinese Medicine,Jonathan Clogstoun-Willmott (410046816),Trade Paperback,"A unique synthesis of two ancient disciplines from West and East. Making full use of his unique training in these two apparently divergent fields, ...","","Non fiction, Inner Traditions/Bear & Company"
11,100431537,"=""9780892811793""",Key to Your Own Nativity,Alan Leo (410046965),Trade Paperback,"The most renowned, complete course in astrology ever to appear, the Alan Leo Astrologer's Library is the undisputed source for self-instruction in ...","","Non fiction, Inner Traditions/Bear & Company"
"",100431537,"=""9781620551264""",Key to Your Own Nativity,Alan Leo (410046965),eBook,"The most renowned, complete course in astrology ever to appear, the Alan Leo Astrologer's Library is the undisputed source for self-instruction in ...","","Non fiction, Inner Traditions/Bear & Company"
12,100429904,"=""9780892811816""",Esoteric Astrology,Alan Leo (410046965),Trade Paperback,"For the first time in the history of astrology, an entirely new method of reading horoscopes is given. The individual and personal stars of all ind...","","Non fiction, Inner Traditions/Bear & Company"
"",100429904,"=""9781620551288""",Esoteric Astrology,Alan Leo (410046965),eBook,"For the first time in the history of astrology, an entirely new method of reading horoscopes is given. The individual and personal stars of all ind...","","Non fiction, Inner Traditions/Bear & Company"
