Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
"",164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
2,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non fiction, Image Comics"
3,164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
4,223026248,"=""9781534333482""",Spawn Origins Hardcover Book 3,Todd McFarlane (216767725),Hardcover,BACK IN PRINT! CLASSIC SPAWN REPRINTED IN A HARDCOVER BOOK 3!SPAWN: ORIGINS BOOK 3 includes classic Spawn stories written by TODD McFARLANE. Revisi...,"","Non fiction, Image Comics"
5,221234386,"=""9781534327559""",Radiant Black Year One Deluxe Hardcover,Kyle Higgins (216769380),Hardcover,"Power Rangers meets Invincible in this new superhero universe with contemporary sensibilities, now collected for the first time in a deluxe hardcov...","","Non fiction, Image Comics"
6,221914883,"=""9781545812044""",Flash Gordon: Classic Collection Vol. 2,Alex Raymond (221914208),Hardcover,"A NEW GRAPHIC NOVEL COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
7,223424676,"=""9781534356382""",Savage Dragon Ultimate Collection Vol. 3,Erik Larsen (216767679),Hardcover,Savage Dragon's formative years collected at last! This MASSIVE hardcover continues the deluxe re-presentation of the Savage Dragon's greatest adve...,"","Non fiction, Image Comics"
8,164348582,"=""9781982134549""",How to Create Comics the Marvel Way,Mark Waid (192199645),Hardcover,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
"",164348582,"=""9781982134563""",How to Create Comics the Marvel Way,Mark Waid (192199645),eBook,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
9,215510026,"=""9798886634761""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Hardcover,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
"",215510026,"=""9798886635935""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Fixed Layout eBook,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
10,223299754,"=""9798892150538""",BRZRKR Deluxe Limited Edition Slipcase,Keanu Reeves (178941556),Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, in a deluxe, special edition slipcase hardcover!A WA...","","Non fiction, BOOM! Studios"
11,220813626,"=""9798892150521""",BRZRKR Deluxe Edition,"Keanu Reeves (178941556), Matt Kindt (100711440)",Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, now presented in a deluxe hardcover format!A WAR WIT...","","Non fiction, BOOM! Studios"
12,213281405,"=""9798886635225""",Marvel: The Mini Book of X-Men,S.T. Bende (196939682),Hardcover,"Discover the secret identities, origin stories, and fun facts of over 100 Marvel mutants with this pocket-sized, collectable guide!Marvel: The Mini...","","Non fiction, Insight Editions"
13,226534883,"=""9781534329591""",Savage Dragon Vault Edition Vol. 1,Erik Larsen (216767679),Hardcover,"Collecting the comics that launched one of Image Comics’ best-loved characters and longest-running titles, the SAVAGE DRAGON VAULT EDITION reproduc...","","Non fiction, Image Comics"
14,220813415,"=""9781684151479""",Mighty Morphin / Power Rangers Book Three Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The third crossover collection of Ranger teams, converging into the monumental Mighty Morphin Powers #100!As the Mighty Morphin Power Rangers strug...","","Non fiction, BOOM! Studios"
15,224048667,"=""9781534327764""",Invincible Complete Library Hardcover Vol. 6,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 11 &amp; 12 into one massive slipcased tome that's ov...,"","Non fiction, Image Comics"
16,219739553,"=""9781534327245""",Fire Power Book 2,Robert Kirkman (216767179),Hardcover,"THE SCORCHING HOT FIRE POWER CONCLUSION!The bestselling series created by ROBERT KIRKMAN (The Walking Dead, Invincible) and CHRIS SAMNEE (Daredevil...","","Non fiction, Image Comics"
17,218047947,"=""9781534397958""","Adventureman, Volume 3",Matt Fraction (216780339),Hardcover,"High adventure, all-ages action, spectacle and thrills abound in a gorgeous next installment by the award-winning team of Matt Fraction and Terry D...","","Non fiction, Image Comics"
18,221914169,"=""9781545813201""",Flash Gordon: Classic Collection Vol. 1,Alex Raymond (221914208),Hardcover,"Science fiction's most enduring icon Flash Gordon returns in a newly-restored edition, collecting his earliest adventures with Dale Arden and Dr. H...","","Non fiction, Mad Cave Studios"
19,219739423,"=""9781534397002""",Spawn Origins Hardcover Book 14,David Hine (216768537),Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN: ORIGINS collection!Spawn battles old adversari...,"","Non fiction, Image Comics"
20,199307189,"=""9798886631357""",Teenage Mutant Ninja Turtles: The Ultimate Visual History,Andrew Farago (162355856),Hardcover,Celebrate the 40th anniversary of those heroes in a half-shell with this updated edition of the bestselling Teenage Mutant Ninja Turtles: Ultimate ...,"","Non fiction, Insight Editions"
