Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156476567,"=""9781499862188""",She's Out,Lynda La Plante (143581860),Hardcover,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
"",156476567,"=""9781499862195""",She's Out,Lynda La Plante (143581860),Trade Paperback,"A thrilling sequel to the groundbreaking thriller, Widows. After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free fr...","","Fiction, Zaffre"
"",156476567,"=""9781499862201""",She's Out,Lynda La Plante (143581860),eBook,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
2,151502617,"=""9781499862287""",Widows' Revenge,Lynda La Plante (143581860),Trade Paperback,"DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME IT'S A FIGHT TO THE FINISH.Against all the odds, Dolly Rawlins and her gangland widows mana...","","Fiction, Zaffre"
"",151502617,"=""9781499862041""",Widows' Revenge,Lynda La Plante (143581860),Hardcover,"The sequel to Lynda La Plante’s groundbreaking thriller, Widows. Now a major motion picture.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME...","","Fiction, Zaffre"
"",151502617,"=""9781499862058""",Widows' Revenge,Lynda La Plante (143581860),eBook,"The sequel to Lynda La Plante's groundbreaking thriller, Widows - now a major feature film.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME ...","","Fiction, Zaffre"
3,143582765,"=""9781499861501""",Widows,Lynda La Plante (143581860),Mass Market Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing ...","","Fiction, Zaffre"
"",143582765,"=""9781499861518""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing l...","","Fiction, Zaffre"
"",143582765,"=""9781499861549""",Widows,Lynda La Plante (143581860),eBook,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
"",143582765,"=""9781499861556""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
