Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1847380,"=""9780743250719""",Fat Ollie's Book,Ed McBain (1295689),eBook,This lively novel—the fifty-second in the award-winning 87th Precinct series—follows the exploits of Ed McBain's most beloved and foul-mouthed dete...,"","Fiction, Simon & Schuster"
"",1847380,"=""9780743547000""",Fat Ollie's Book,Ed McBain (1295689),Audio Download,"Murders happen every day in the big bad city. They're not such a big deal, you know. Even when the victim is a city councilman as well-known as Les...","","Fiction, Simon & Schuster"
"",1847380,"=""9781442342934""",Fat Ollie's Book,Ed McBain (1295689),Audio Download,"All at once, Fat Ollie Weeks had a truly brilliant idea...But as any real writer could tell you, that's how inspiration strikes -- with the sudden ...","","Fiction, Simon & Schuster"
"",1847380,"=""9781451623420""",Fat Ollie's Book,Ed McBain (1295689),Trade Paperback,"All at once, Fat Ollie Weeks had a truly brilliant idea...But as any real writer could tell you, that's how inspiration strikes -- with the sudden ...","","Fiction, Simon & Schuster"
2,20183777,"=""9780743263016""",Hark!,Ed McBain (1295689),eBook,"Ed McBain concocts a brilliant and intricate thriller about a master criminal who haunts the city with cryptic passages from Shakespeare, directing...","","Fiction, Simon & Schuster"
"",20183777,"=""9780743476522""",Hark!,Ed McBain (1295689),Mass Market Paperback,"I'm a Fathead, Men!  I Am the Deaf Man!  Unscrambling the cryptic messages -- anagrams, Detective Carella called them -- delivered to the 87th Prec...","","Fiction, Simon & Schuster"
"",20183777,"=""9780743539937""",Hark!,Ed McBain (1295689),Audio Download,"Ed McBain concocts a brilliant and intricate thriller about a master criminal who haunts the city with cryptic passages from Shakespeare, directing...","","Fiction, Simon & Schuster"
"",20183777,"=""9781442342927""",Hark!,Ed McBain (1295689),Audio Download,"I'm a Fathead, Men!  I Am the Deaf Man!  Unscrambling the cryptic messages -- anagrams, Detective Carella called them -- delivered to the 87th Prec...","","Fiction, Simon & Schuster"
3,1847364,"=""9780743217675""","Money, Money, Money",Ed McBain (1295689),eBook,"It is Christmas in the city, but it isn't the giving season. A retired Gulf War pilot, a careless second-story man, a pair of angry Mexicans, and a...","","Fiction, Simon & Schuster"
"",1847364,"=""9780743254458""","Money, Money, Money",Ed McBain (1295689),Trade Paperback,"It is Christmas in the city, but it isn't the giving season. A retired Gulf War pilot, a careless second-story man, a pair of angry Mexicans, and a...","","Fiction, Simon & Schuster"
"",1847364,"=""9780743541411""","Money, Money, Money",Ed McBain (1295689),Audio Download,"It is Christmas in the city, but it isn't the giving season. A retired Gulf War pilot, a careless second-story man, a pair of angry Mexicans, and a...","","Fiction, Simon & Schuster"
