Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206249051,"=""9781974741090""","One Piece (Omnibus Edition), Vol. 33",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
2,200657729,"=""9781974738700""","One Piece, Vol. 103",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
3,187837329,"=""9781974728534""",One Piece Color Walk Compendium: New World to Wano,Eiichiro Oda (47022030),Hardcover,"Gorgeous color art from Eiichiro Oda’s One Piece! Volumes 7, 8, and 9 of the Color Walk art books are collected into one beautiful compendium.Color...","","Non-Fiction, VIZ Media LLC"
4,191299950,"=""9781974729005""","One Piece, Vol. 99",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
5,183996769,"=""9781974725960""",One Piece Box Set 4: Dressrosa to Reverie,Eiichiro Oda (47022030),Trade Paperback,"Join the adventures—and misadventures—of Monkey D. Luffy and his swashbuckling crew in their search for the “One Piece,” the greatest treasure in t...","","Non-Fiction, VIZ Media LLC"
6,183989773,"=""9781974725199""","One Piece, Vol. 98",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
7,157988738,"=""9781421598512""",One Piece Color Walk Compendium: Water Seven to Paramount War,Eiichiro Oda (47022030),Hardcover,Gorgeous color art from Eiichiro Oda’s One Piece! The first three Color Walk art books collected into one beautiful compendium.Color images and spe...,"","Non-Fiction, VIZ Media LLC"
8,146695266,"=""9781974703784""","One Piece, Vol. 88",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
9,140702978,"=""9781974701414""","One Piece, Vol. 87",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
10,140273438,"=""9781974700424""","One Piece, Vol. 86",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
11,100722126,"=""9781421598208""","One Piece, Vol. 85",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
12,2141429539,"=""9781421597003""","One Piece, Vol. 84",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
13,2136462769,"=""9781421594330""","One Piece, Vol. 83",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
14,2119611379,"=""9781421592695""","One Piece, Vol. 82",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
15,2119611363,"=""9781421591599""","One Piece, Vol. 81",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
16,2108568110,"=""9781421583389""","One Piece (Omnibus Edition), Vol. 18",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
17,2108568094,"=""9781421590240""","One Piece, Vol. 80",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
18,1938061196,"=""9781421588155""","One Piece, Vol. 79",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
19,562904950,"=""9781421585840""","One Piece, Vol. 78",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
20,559153567,"=""9781421585147""","One Piece, Vol. 77",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
