Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206245885,"=""9781974740543""","Asadora!, Vol. 7",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
2,193893739,"=""9781974734450""","Asadora!, Vol. 6",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
3,187835542,"=""9781974727902""","Asadora!, Vol. 5",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
4,183986479,"=""9781974722969""","Asadora!, Vol. 4",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
5,181294130,"=""9781974720118""","Asadora!, Vol. 3",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
6,177918676,"=""9781974720101""","Asadora!, Vol. 2",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
7,177918517,"=""9781974717460""","Asadora!, Vol. 1",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
8,2129706294,"=""9781421583808""","Master Keaton, Vol. 12","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
9,2129706278,"=""9781421583792""","Master Keaton, Vol. 11","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
10,2119611101,"=""9781421585260""","Master Keaton, Vol. 10","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
11,2108567739,"=""9781421583778""","Master Keaton, Vol. 9","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
12,1938060805,"=""9781421575971""","Master Keaton, Vol. 8","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
13,1938060789,"=""9781421575964""","Master Keaton, Vol. 7","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
14,559153290,"=""9781421575957""","Master Keaton, Vol. 6","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
15,521282764,"=""9781421575940""","Master Keaton, Vol. 5","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
16,501405868,"=""9781421575933""","Master Keaton, Vol. 4","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
17,501405828,"=""9781421575926""","Master Keaton, Vol. 3","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
18,479107691,"=""9781421575919""","Master Keaton, Vol. 2","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
19,464739769,"=""9781421575896""","Master Keaton, Vol. 1","Takashi Nagasaki (501405855), Naoki Urasawa (34765439)",Trade Paperback,"Taichi Hiraga Keaton is an insurance investigator educated in archaeology and trained in SAS survival combat who’s about to take on the world, one ...","","Non fiction, VIZ Media LLC"
