Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412584017,"=""9781442367487""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",412584017,"=""9781476745558""",Duck Commander Devotional,Al Robertson (413144981),eBook,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",412584017,"=""9781508233558""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
2,44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
3,78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Simon & Schuster Audio"
"",78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Simon & Schuster Audio"
"",78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Simon & Schuster Audio"
4,74075241,"=""9781442336377""",Christmas Spirit,Joel Osteen (38045211),Audio Download,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",74075241,"=""9781442336360""",Christmas Spirit,Joel Osteen (38045211),Compact Disk,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",74075241,"=""9781451608236""",Christmas Spirit,Joel Osteen (38045211),eBook,"For many, the Christmas season can be filled with distractions and anxiety rather than the joy and peace it is supposed to bring. In The Christmas ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
5,48766061,"=""9780743596862""",It's Your Time,Joel Osteen (38045211),Audio Download,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9780743596855""",It's Your Time,Joel Osteen (38045211),Compact Disk,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9781439100127""",It's Your Time,Joel Osteen (38045211),Trade Paperback,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9781439183090""",It's Your Time,Joel Osteen (38045211),eBook,"Get your hopes up. Raise your expectations. Your best days are in front of you.   In challenging times, it may be hard to see better days ahead. Yo...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
6,38062118,"=""9780743570473""",Love Your Life,Victoria Osteen (38080590),Audio Download,"The instant New York Times bestseller by Pastor Joel Osteen’s wife offers insight, advice, and inspiration for women everywhere.  So what does it m...",Religion/Philosophy,"Christian Interest, Parenting, Inspirational, Non fiction, Picture Book, Religious, Women's Interest, Simon & Schuster Audio"
"",38062118,"=""9780743296984""",Love Your Life,Victoria Osteen (38080590),Trade Paperback,"The instant New York Times bestseller by Pastor Joel Osteen’s wife offers insight, advice, and inspiration for women everywhere.  So what does it m...",Religion/Philosophy,"Christian Interest, Parenting, Inspirational, Non fiction, Picture Book, Religious, Women's Interest, Simon & Schuster Audio"
"",38062118,"=""9781439159316""",Love Your Life,Victoria Osteen (38080590),eBook,Do you ever feel like your life is moving at the speed of light? Are you constantly trying to keep up with all of your commitments and responsibili...,Religion/Philosophy,"Christian Interest, Parenting, Inspirational, Non fiction, Picture Book, Religious, Women's Interest, Simon & Schuster Audio"
7,60255380,"=""9780743581691""","Good, Better, Blessed",Joel Osteen (38045211),Audio Download," AVAILABLE ONLY ON AUDIO...TEN OF JOEL OSTEEN'S MOST POWERFUL SERMONS, RECORDED LIVE AT LAKEWOOD CHURCH!    The Bible clearly teaches that God came...",Audio,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",60255380,"=""9780743581684""","Good, Better, Blessed",Joel Osteen (38045211),Compact Disk,"Available only on audio: ten of Joel Osteen's most powerful sermons, recorded live at Lakewood Church!The Bible clearly teaches that God came to ea...",Audio,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
