Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
2,216891666,"=""9781534399051""",Arcade Kings Volume 1,Dylan Burnett (216891704),Trade Paperback,"Writer/artist Dylan Burnett (Thanos by Donny Cates, Cosmic Ghost Rider) unveils a new prestige comics series sensation, perfect for fans of INVINCI...","","Fiction, Image Comics"
3,216912751,"=""9781534319950""",Essential Guide to Comic Book Lettering,"Nate Piekos (216809505), Tom Orzechowski (216793476)",Trade Paperback,"Award-winning comic book letterer, and founder of Blambot.com, NATE PIEKOS, provides you with the most in-depth tips and techniques ever published ...","","Non fiction, Image Comics"
4,216831849,"=""9781607069829""",Manifest Destiny Volume 1: Flora & Fauna,Chris Dingess (216774888),Trade Paperback," In 1804, Captain Meriwether Lewis and Second Lieutenant William Clark set out from St. Louis, Missouri with the intent of blazing a trail to the w...","","Non fiction, Image Comics"
5,216855827,"=""9781632158741""",Blue Monday Volume 3: Inbetween Days,Chynna Clugston-Flores (216784208),Trade Paperback,The BLUE MONDAY kids celebrate the holidays! This third volume is a collection of the gang's travails across various seasonal revelries. A horror s...,"","Non fiction, Image Comics"
6,216856023,"=""9781632158789""",Descender Volume 3: Singularities,Jeff Lemire (216768980),Trade Paperback,This third collection of the bestselling series dives deep into the secret histories of each cast member with revelations that will propel young ro...,"","Fiction, Image Comics"
7,216855703,"=""9781632158710""",Birthright Volume 4: Family History,Joshua Williamson (216767271),Trade Paperback,"The longer Mikey Rhodes remains on Earth, the more the evil within him is unleashed. As the remaining mages gather to take him down, a lost member ...","","Fiction, Image Comics"
8,216847478,"=""9781632156037""",ODY-C Volume 2: Sons of the Wolf,Matt Fraction (216780339),Trade Paperback,"Some people would do anything for love... even go to war... forever. What happened to Ene the Conqueror, and He, of Troiia, after the end of the Tr...","","Non fiction, Image Comics"
9,216847820,"=""9781632156068""",IXth Generation Volume 2,Matt Hawkins (216768495),Trade Paperback,"In 2102, the world ended – but don't worry: someone was planning on it. For centuries, a m aniacal genius named Francesca Taylor set about implemen...","","Non fiction, Image Comics"
10,216840414,"=""9781632155467""",Starve Volume 1,Brian Wood (216793917),Trade Paperback,"Once the world's most famous chef, Gavin Cruikshank's been in a self-imposed exile for years. His little foodie television program has since evolve...","","Fiction, Image Comics"
11,216810368,"=""9781632154828""",Stray Bullets Volume 3: Other People,David Lapham (216798926),Trade Paperback,Beth and Virginia have relocated to Los Angeles where things only appear more normal... Take a ringside seat for these brutal tales of twisted emot...,"","Non fiction, Image Comics"
12,216835591,"=""9781632150202""",Tales of Honor Volume 1: On Basilisk Station,"Matt Hawkins (216768495), David Weber (216835631)",Trade Paperback,"Based on the NY Times best-selling military science fiction novels by David Weber, this original comic book series introduces space ship captain Ho...","","Non fiction, Image Comics"
13,216901885,"=""9781632151063""",Field,Ed Brisson (216788613),Trade Paperback, An underwear-clad amnesiac; an ex-bible salesman on a meth induced murder spree; a seedy biker gang on a revenge mission; and a group of cosplayer...,"","Non fiction, Image Comics"
14,216901845,"=""9781632151056""",Zero Volume 2: At the Heart of It All,Ales Kot (216774068),Trade Paperback, Edward Zero was the best spy the Agency had — and then he realized he was working for the wrong side. Now he stands at the crossroads. From Switze...,"","Non fiction, Image Comics"
15,216890751,"=""9781632150479""","Dead Body Road, Volume 1",Justin Jordan (216769803),Trade Paperback, Orson Gage is no good man. His wife's death thrusts the only kind of righteousness he's ever known upon him: Revenge! Her murderers must die. All ...,"","Non fiction, Image Comics"
16,216890873,"=""9781632150493""","Protectors, Inc. Volume 1",J. Michael Straczynski (216773745),Trade Paperback," Chicago is home base for Protectors, Inc., a corporation renting out super-powered men and women as franchises and heroes and spokespersons... mak...","","Non fiction, Image Comics"
17,216831735,"=""9781607069805""",Adventures of Apocalypse Al,J. Michael Straczynski (216773745),Trade Paperback," Allison Carter is a private detective. Her beat: the end of the world, or more accurately, preventing same. With an attitude of ""shoot first and t...","","Non fiction, Image Comics"
18,216831639,"=""9781607069676""",Black Science Volume 1: How to Fall Forever,Rick Remender (216768451),Trade Paperback,“A must-read for Remender's fans or anyone thrilled by bizarre and compelling sci-fi.” Starred Review - Booklist“There is a lot of meat to this boo...,"","Non fiction, Image Comics"
19,216886007,"=""9781607068211""",Last Christmas,"Gerry Duggan (216781463), Brian Posehn (216781461)",Hardcover," The writers behind the hit series Deadpool present the sad, funny, and true story of Santa Claus — after the apocalypse! After tragedy strikes the...","","Non fiction, Image Comics"
20,216823945,"=""9781607067375""",Comeback,Ed Brisson (216788613),Trade Paperback," Reconnect agents Mark and Seth go back in time to save people from their untimely demise — for a fee. But, when a rescue mission goes awry, both a...","","Non fiction, Image Comics"
