Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216204192,"=""9781499816211""",Soggy Like Cush Cush (A Picture Book Celebration of Creole Culture for Kids),Karly Pierre (216204232),Fixed Layout eBook,"A gloomy, rainy day is turned upside down when Grandmoman takes Petite Marie on an adventure through town. Celebrate joy, creole culture, community...","","Fiction, little bee books"
"",216204192,"=""9781499816204""",Soggy Like Cush Cush (A Picture Book Celebration of Creole Culture for Kids),Karly Pierre (216204232),Hardcover,"A gloomy, rainy day is turned upside down when Grandmoman takes Petite Marie on an adventure through town. Celebrate joy, creole culture, community...","","Fiction, little bee books"
2,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
3,214555122,"=""9781665957083""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957090""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Hardcover,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957106""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
4,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
5,214688113,"=""9780655231080""",Hungry Pup,"",Board Book,"Kids will adore the heart-shaped cut outs on every page, as they follow the Hungry Pup in search of his favorite food!Pup is hungry, so he sets off...","","Fiction, Lake Press"
6,213525652,"=""9798986827315""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Board Book,"Embark on a tasty and educational adventure with What Did My Ancestors Eat?, a beautifully illustrated and inclusive board book that celebrates the...","","Fiction, Row House Publishing"
"",213525652,"=""9798986827360""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
7,200164441,"=""9781499814279""",Runaway Dosa,Suma Subramaniam (200164481),Fixed Layout eBook,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
"",200164441,"=""9781499813975""",Runaway Dosa,Suma Subramaniam (200164481),Hardcover,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
8,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
9,196248617,"=""9781665932981""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Board Book,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet truck-shaped board book!I am your ice cream...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",196248617,"=""9781665932998""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Fixed Layout eBook,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet board book!I am your ice cream truck! I del...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
10,197387380,"=""9781803688558""",Easter Bunny's Bakery,IglooBooks (100888866),Board Book,"Everyone loves the famous carrot treats at Easter Bunny's Bakery. But this year, her carrots have all been stolen! Can she find some tasty new ingr...","","Fiction, Igloo Books"
11,190132446,"=""9781499814200""",Our World of Dumplings,Francie Dekker (190132483),Fixed Layout eBook,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
"",190132446,"=""9781499812343""",Our World of Dumplings,Francie Dekker (190132483),Hardcover,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
12,171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
13,183113476,"=""9781665901994""",Flying Flapjacks!,"",Board Book,Bake a special treat with Donkey Hodie in this pull-the-tab board book based on an episode of the hit preschool show from Fred Rogers Productions D...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
14,179060776,"=""9781534495074""",Baking Day!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger in thi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",179060776,"=""9781534495081""",Baking Day!,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger in thi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",179060776,"=""9781534495098""",Baking Day!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger in thi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non-Fiction, little bee books"
16,172058882,"=""9781499811056""",Santa Snack,Little Bee Books (2141445246),Board Book,"CELEBRATE CHRISTMAS! Kids will love pulling the tabs to make Santa take big bites of classic Christmas snacks in this interactive, yummy, board boo...","","Non-Fiction, little bee books"
17,167552681,"=""9781534465879""",Daniel's Apple-Picking Adventure,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel goes apple-picki...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
18,100722942,"=""9781534421332""","Gulp, Gobble",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100722942,"=""9781534421349""","Gulp, Gobble",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100722942,"=""9781534421356""","Gulp, Gobble",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
19,165046473,"=""9781534461444""",Ryan's Pizza Party,Ryan Kaji (164265579),Trade Paperback,It’s time for a pizza party with Ryan of Ryan ToysReview! This 8x8 storybook comes with pizza-scented scratch-and-sniff stickers!Ryan is having a p...,"","Fiction, Food & Wine, Media Tie-In, Pop Culture, Picture Book, Celebrity, Entertainment, TV Tie-In, Simon Spotlight"
"",165046473,"=""9781534461451""",Ryan's Pizza Party,Ryan Kaji (164265579),Fixed Layout eBook,It’s time for a pizza party with Ryan of Ryan ToysReview in this 8x8 storybook!Ryan is having a pizza party with all his friends! Readers will help...,"","Fiction, Food & Wine, Media Tie-In, Pop Culture, Picture Book, Celebrity, Entertainment, TV Tie-In, Simon Spotlight"
20,2142604306,"=""9781534417786""",Munch Your Lunch!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is the lunc...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2142604306,"=""9781534417793""",Munch Your Lunch!,"",Fixed Layout eBook,Daniel Tiger is the lunch helper at school and gets a sweet surprise from Mom Tiger in this 8x8 storybook based on an episode of Daniel Tiger’s Nei...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
