Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
2,146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104511""",Let Us Descend,Jesmyn Ward (547648874),eBook,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
3,220313296,"=""9781771683838""",What Start Bad a Mornin',Carol Mitchell (220313336),Trade Paperback,"Now in Paperback! Using interwoven narratives — present-day United States, Trinidad, and the political tumult of Jamaica in the 1980s — Carol Mitch...","","Fiction, Central Avenue Publishing"
"",220313296,"=""9781771683548""",What Start Bad a Mornin',Carol Mitchell (220313336),Hardcover,"Using interwoven narratives — present-day United States, Trinidad, and the political tumult of Jamaica in the 1980s — Carol Mitchell's debut gives ...","","Fiction, Central Avenue Publishing"
"",220313296,"=""9781771683555""",What Start Bad a Mornin',Carol Mitchell (220313336),eBook,"Using interwoven narratives — present-day United States, Trinidad, and the political tumult of Jamaica in the 1980s — Carol Mitchell's debut gives ...","","Fiction, Central Avenue Publishing"
4,180317314,"=""9781797190693""",Long Division,Kiese Laymon (546525072),Audio Download,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982174828""",Long Division,Kiese Laymon (546525072),Trade Paperback,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982174835""",Long Division,Kiese Laymon (546525072),eBook,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982177362""",Long Division,Kiese Laymon (546525072),Hardcover,"From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” (The Wall Street Journal) debut novel about ...","","Fiction, Simon & Schuster Audio"
