Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150791524,"=""9781481449779""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Hardcover,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
"",150791524,"=""9781481449786""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Fixed Layout eBook,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
2,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
3,526775827,"=""9781481458481""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Hardcover,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",526775827,"=""9781481458498""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Fixed Layout eBook,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
6,71238707,"=""9781442408340""",Beastly Babies,Ellen Jackson (19017097),Hardcover,"From wriggling chicks to jumpy kangaroos, this hilarious rhyming picture book showcases different kinds of babies, all of which are perfectly, ador...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",71238707,"=""9781481425858""",Beastly Babies,Ellen Jackson (19017097),Enhanced eBook,"From wriggling chicks to jumpy kangaroos, this hilarious rhyming picture book showcases different kinds of babies, all of which are perfectly, ador...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
7,73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,449494716,"=""9781481420976""",Baby Bedtime,Mem Fox (706409),Hardcover,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",449494716,"=""9781481420983""",Baby Bedtime,Mem Fox (706409),Fixed Layout eBook,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
9,67184538,"=""9781442401686""",Goatilocks and the Three Bears,Erica S. Perl (67184605),Hardcover,"Goatilocks gobbles more than porridge in this fractured fairy tale that puts a hilarious twist on a favorite story.Once upon a time, there was a ki...","","Fiction, Beach Lane Books"
"",67184538,"=""9781442489899""",Goatilocks and the Three Bears,Erica S. Perl (67184605),Enhanced eBook,"Goatilocks gobbles more than porridge in this fractured fairy tale that puts a hilarious twist on a favorite story.Once upon a time, there was a ki...","","Fiction, Beach Lane Books"
10,83009061,"=""9781442434219""",Deer Dancer,Mary Lyn Ray (78523235),Hardcover,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
