Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
2,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
3,205128866,"=""9781947951709""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",Trade Paperback,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non fiction, City Point Press"
"",205128866,"=""9781947951716""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",eBook,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non fiction, City Point Press"
4,188551848,"=""9781623717896""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London.100 Best Paintings in London is an essential guide to the cream o...,"","Non fiction, Interlink Publishing Group Inc"
"",188551848,"=""9781566566186""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London. 100 Best Paintings in London is an essential guide to the cream ...,"","Non fiction, Interlink Publishing Group Inc"
5,184050039,"=""9781643138312""",Fishing the Wild Waters,Conor Sullivan (184050079),Hardcover,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ecstasy o...","","Non fiction, Pegasus Books"
"",184050039,"=""9781643138329""",Fishing the Wild Waters,Conor Sullivan (184050079),eBook,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ectasy of...","","Non fiction, Pegasus Books"
6,182096694,"=""9781982178826""",Pup Culture,Victoria Lily Shaffer (182096656),Paper Over Board,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781797132662""",Pup Culture,Victoria Lily Shaffer (182096656),Audio Download,INCLUDES A FOREWORD READ BY PAUL SHAFFER!Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happi...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781982178833""",Pup Culture,Victoria Lily Shaffer (182096656),eBook,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
7,172274916,"=""9781643132075""",Ernest's Way,Cristen Hemingway Jaynes (172274950),Hardcover,"Follow the path of one of America's finest novelists—and one of history's greatest adventurers—from Paris to Havana, from Madrid to Idaho, with his...","","Non fiction, Pegasus Books"
"",172274916,"=""9781643132952""",Ernest's Way,Cristen Hemingway Jaynes (172274950),eBook,"Ernest Hemingway, the Nobel Prize winning author, was known as much for his prose as for his travels to exotic locales, his gusto and charm created...","","Non fiction, Pegasus Books"
8,172272695,"=""9781643132013""",Dog Went Over the Mountain,Peter Zheutlin (172272729),Hardcover,The New York Times bestselling author of Rescue Road embarks on a cross-country journey to take the measure of America with a loyal friend.   *A Lo...,"","Non fiction, Pegasus Books"
"",172272695,"=""9781643132709""",Dog Went Over the Mountain,Peter Zheutlin (172272729),eBook,"On the cusp of turning 65, a man and his beloved rescue dog of similar vintage take a poignant, often bemusing, and keenly observed journey across ...","","Non fiction, Pegasus Books"
9,188555682,"=""9783950421811""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The Boston Molasses Flood, America’s first subway, Harvard’s monster computer, and the skull of Phineas Gage. The author’s offbeat explorations rev...","","Non fiction, Interlink Publishing Group Inc"
"",188555682,"=""9783950539219""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The ultimate guide book to plan your perfect trip or to get to know all the secrets of a storied city, Only in Boston highlights the most magnifice...","","Non fiction, Interlink Publishing Group Inc"
10,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non fiction, Interlink Publishing Group Inc"
11,526153075,"=""9781501125621""",Strays,Britt Collins (526152669),Trade Paperback,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
"",526153075,"=""9781501122606""",Strays,Britt Collins (526152669),eBook,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
12,129536353,"=""9781683834090""",Mindful Traveler,Mandala Publishing (2116442241),Trade Paperback,Spark your wanderlust and fill your spirit with this guided journal designed to provide inspiration to mindful travelers while on the road.The Mind...,"","Non fiction, Mandala Publishing"
13,527445070,"=""9781501123665""",Gizelle's Bucket List,Fern Watt (527444623),Trade Paperback,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781501123672""",Gizelle's Bucket List,Fern Watt (527444623),eBook,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781508223139""",Gizelle's Bucket List,Fern Watt (527444623),Audio Download,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
14,465684028,"=""9781582705231""",Everyday Ambassador,Kate Otto (465684150),Trade Paperback,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
"",465684028,"=""9781476786773""",Everyday Ambassador,Kate Otto (465684150),eBook,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
15,188555989,"=""9781566560870""",Oxford,Martin Garrett (188556026),Trade Paperback,"Entertainingly-written and concise guide to Oxford and its environs. Oxford started as an Anglo-Saxon border outpost, with a bridge replacing the “...","","Non fiction, Interlink Publishing Group Inc"
16,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
17,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non fiction, Interlink Publishing Group Inc"
18,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
19,405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non fiction, Touchstone"
"",405262705,"=""9781451694758""",Mountain,Ed Viesturs (19278376),eBook,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non fiction, Touchstone"
20,405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
"",405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
