Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
2,185030375,"=""9781649741325""",Simon the Coldheart,Georgette Heyer (175301185),eBook,"When we meet Simon of Beauvallet he is a 14 year old boy, the year is 1400, and the 100 year war is raging. Simon is the bastard son of Geoffrey of...","","Fiction, Start Publishing LLC"
3,185030741,"=""9781649741417""",No More Parades,Ford Madox Madox Ford (185030777),eBook,"No More Parades is the second book in Ford Madox Ford’s landmark No More Parades series. It sets forth the maddening chaos that is war, from the me...","","Fiction, Start Publishing LLC"
4,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
5,140689383,"=""9781501197239""","Paris, 7 A.M.",Liza Wieland (140689347),eBook,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781501197222""","Paris, 7 A.M.",Liza Wieland (140689347),Trade Paperback,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781508283744""","Paris, 7 A.M.",Liza Wieland (140689347),Audio Download,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
6,175302203,"=""9781952438523""",Passage to India,E. M. Forster (175302238),eBook,A Passage to India' is set against the backdrop of the British Raj and the Indian independence movement in the 1920s. It was selected as one of the...,"","Fiction, Start Publishing LLC"
7,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
8,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
9,175301150,"=""9781952438745""",Great Roxhythe,Georgette Heyer (175301185),eBook,"Lord Roxhythe is a patriot. He loves his king and his county . . . in that order with an undying passion. When faced with a mission for his king, K...","","Fiction, Start Publishing LLC"
10,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
11,175301786,"=""9781952438585""",Midwinter,John Buchan (175301821),eBook,'Midwinter' is a wonderfully written historical novel. Alastair Maclean. A scottsman who has been in exile in France goes to Englad to join the Sco...,"","Fiction, Start Publishing LLC"
12,126572480,"=""9781501192579""",Ocean of Minutes,Thea Lim (126572168),eBook,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781501192562""",Ocean of Minutes,Thea Lim (126572168),Trade Paperback,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781508257868""",Ocean of Minutes,Thea Lim (126572168),Audio Download,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
13,140044952,"=""9781501196447""",Chef's Secret,Crystal King (2090572440),eBook,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781501196423""",Chef's Secret,Crystal King (2090572440),Trade Paperback,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781508282280""",Chef's Secret,Crystal King (2090572440),Audio Download,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
14,148246301,"=""9781499861716""",Blood's Game,Angus Donald (148246350),eBook,"For fans of Conn Iggulden, Bernard Cornwell, Robyn Young and Ben Kane, comes the new historical series from the bestselling author of the Outlaw Ch...","","Fiction, Zaffre"
"",148246301,"=""9781499861723""",Blood's Game,Angus Donald (148246350),eBook,The new historical series from the bestselling author of the Outlaw Chronicles.THE THRILLING NEW SERIES FROM THE BESTSELLING AUTHOR OF THE 'OUTLAW ...,"","Fiction, Zaffre"
15,2110705357,"=""9781481487665""",Berlin Project,Gregory Benford (2110704945),eBook,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
