Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150813062,"=""9781507209622""",I'm Awesome. Here's Why...,Sara Katherine (177477067),Trade Paperback,"You’re totally awesome—let these creative exercises, cool prompts, and fun activities help remind you why. When’s the last time you felt good—reall...","","Non fiction, Adams Media"
"",150813062,"=""9781507209639""",I'm Awesome. Here's Why...,Sara Katherine (177477067),eBook,"You’re totally awesome—let these creative exercises, cool prompts, and fun activities help remind you why. When’s the last time you felt good—reall...","","Non fiction, Adams Media"
2,147983132,"=""9781507209189""",Kind of Coping,Maureen Marzi Wilson (2137769974),Paper Over Board,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
"",147983132,"=""9781507209196""",Kind of Coping,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
3,153849948,"=""9781507210031""",How to Live with Intention,Meera Lester (2137649823),Paper Over Board,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non fiction, Adams Media"
"",153849948,"=""9781507210048""",How to Live with Intention,Meera Lester (2137649823),eBook,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non fiction, Adams Media"
4,145102205,"=""9781507208502""",My Pocket Positivity,Courtney E. Ackerman (145060763),Trade Paperback,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
"",145102205,"=""9781507208519""",My Pocket Positivity,Courtney E. Ackerman (145060763),eBook,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
5,2142289529,"=""9781507205273""",How to Be a Better Person,Kate Hanley (2137696939),eBook,"This fun, enlightening book features 401 everyday activities to help you become a better person and make a positive impact on the people around you...","","Non fiction, Adams Media"
6,2141894720,"=""9781507204993""",How to Make Small Talk,Melissa Wadsworth (2137710017),Paper Over Board,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Adams Media"
"",2141894720,"=""9781507205006""",How to Make Small Talk,Melissa Wadsworth (2137710017),eBook,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Adams Media"
"",2141894720,"=""9781508245575""",How to Make Small Talk,Melissa Wadsworth (2137710017),Audio Download,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Adams Media"
