Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
2,228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
3,225342256,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
4,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
5,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
6,225342218,"=""9781545814840""",Loud House Vol. 21,The Loud House Creative Team (206075040),Fixed Layout eBook,"Who let the dog out of the LOUD HOUSE? Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, and their fantastic pets. Made...","","Fiction, Papercutz"
7,225342180,"=""9781545814277""",Loud House Vol. 20,The Loud House Creative Team (206075040),Fixed Layout eBook,"The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lana, Lola, Lisa, and Lily, step aside in this totally ...","","Fiction, Papercutz"
8,225345716,"=""9781545814314""",Loud House 3-In-1 Vol. 2,The Loud House Creative Team (206075040),Fixed Layout eBook,More LOUD adventures than Mr. Grouse can shake a stick at! Nickelodeon’s hit show featuring Lincoln Loud and his ten siblings! Whether it’s buildin...,"","Fiction, Papercutz"
9,225345678,"=""9781545814307""",Loud House 3-In-1 Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily are back in their biggest graphic novel yet! Collecting comic stories from ...","","Fiction, Papercutz"
10,225345754,"=""9781545807545""",Loud House 3-In-1 Vol. 3,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
11,225347051,"=""9781545814710""",Casagrandes Vol. 6: Familia Feud,The Loud House Creative Team (206075040),Fixed Layout eBook,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in Great Lakes City. And: Ronnie Anne and Sid are stru...,"","Fiction, Papercutz"
12,225346692,"=""9781545814697""",Casagrandes 3 In 1 Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
13,225346732,"=""9781545814321""",Loud House 3-In-1 Vol. 4,The Loud House Creative Team (206075040),Fixed Layout eBook,"It’s survival of the fittest as Lincoln and his dad invite their friends over for a day of games while Lori, Leni, Luna, Lynn, Lucy, Lola, Lana, Li...","","Fiction, Papercutz"
14,225343304,"=""9781545814338""",Loud House 3-In-1 Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
15,225346811,"=""9781545814703""",Casagrandes 3 In 1 Vol. 2,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud’s close friend Ronnie Anne Santiago is doing great in Great Lakes City with her extended family, the Casagrandes. With her big brother...","","Fiction, Papercutz"
16,225343456,"=""9781545814833""",Loud House Spooky Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Get lost (and found) in an interactive haunted maze, organized and decorated by scare queen Lucy Loud herself! Shiver at the curdling legend of the...","","Fiction, Papercutz"
17,202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
