Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563853,"=""9781591434733""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),eBook,"• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and magical tradition to show how to tap into the flow of commu...","","Non fiction, Inner Traditions/Bear & Company"
"",217563853,"=""9781591434726""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),Trade Paperback,"Find healing and connection by engaging with wild plants• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and mag...","","Non fiction, Inner Traditions/Bear & Company"
2,200628755,"=""9781591434603""",Communicating with Plants,Jen Frey (200628798),eBook,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628755,"=""9781591434597""",Communicating with Plants,Jen Frey (200628798),Trade Paperback,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
3,100435214,"=""9781591432142""",Sacred Plant Initiations,Carole Guyett (483742777),eBook,A practical guide to connecting with plants through ceremony  • Explains how to commune with plants and their spirits through the traditional shama...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435214,"=""9781591432135""",Sacred Plant Initiations,Carole Guyett (483742777),Trade Paperback,A practical guide to connecting with plants through ceremony  • Explains how to commune with plants and their spirits through the traditional shama...,"","Non fiction, Inner Traditions/Bear & Company"
4,100435245,"=""9781591439639""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),eBook,"• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anxiety, grief, fears, and limiting beliefs an...","","Non fiction, Inner Traditions/Bear & Company"
"",100435245,"=""9781591430582""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),Trade Paperback,The first in-depth examination of the sacred underpinnings of the world of Native American medicinal herbalism• Reveals how shamans and healers “ta...,"","Non fiction, Inner Traditions/Bear & Company"
5,100434959,"=""9781591439523""",Cherokee Herbal,J. T. Garrett (410052707),eBook,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434959,"=""9781879181960""",Cherokee Herbal,J. T. Garrett (410052707),Trade Paperback,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non fiction, Inner Traditions/Bear & Company"
