Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
2,176734287,"=""9781507215272""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",Trade Paperback,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
"",176734287,"=""9781507215289""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",eBook,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
3,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non fiction, Adams Media"
4,171279388,"=""9781507213810""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),Paper Over Board,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non fiction, Adams Media"
"",171279388,"=""9781507213827""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),eBook,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non fiction, Adams Media"
5,152287499,"=""9781721400287""",Everyday Amazing,Beatrice the Biologist (153897329),Trade Paperback,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
"",152287499,"=""9781721400294""",Everyday Amazing,Beatrice the Biologist (153897329),eBook,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
6,151628348,"=""9781507209981""",Science of Marvel,Sebastian Alvarado (151628318),Trade Paperback,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
"",151628348,"=""9781507209998""",Science of Marvel,Sebastian Alvarado (151628318),eBook,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
7,151960704,"=""9781721400171""",DNA Is You!,Beatrice the Biologist (153897329),Paper Over Board,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
"",151960704,"=""9781721400188""",DNA Is You!,Beatrice the Biologist (153897329),eBook,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
8,140179676,"=""9781507207642""",Genetics 101,Beth Skwarecki (2137703491),Paper Over Board,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non fiction, Adams Media"
"",140179676,"=""9781507207659""",Genetics 101,Beth Skwarecki (2137703491),eBook,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non fiction, Adams Media"
9,141008934,"=""9781507207802""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non fiction, Adams Media"
"",141008934,"=""9781507207819""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non fiction, Adams Media"
10,176244973,"=""9781507205051""",100 Things to See in the Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non fiction, Adams Media"
"",176244973,"=""9781507205068""",100 Things to See in the Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non fiction, Adams Media"
11,100695785,"=""9781507203309""",Physics of Star Wars,Patrick Johnson (2137714914),Trade Paperback,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781507203316""",Physics of Star Wars,Patrick Johnson (2137714914),eBook,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781508250630""",Physics of Star Wars,Patrick Johnson (2137714914),Audio Download,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
12,176243878,"=""9781440597015""",Facts from Space!,Dean Regas (2137721229),Trade Paperback,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
